City/Town,Ward,Pct,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,866,4,396,"1,266"
Acton,-,2,937,8,492,"1,437"
Acton,-,3,"1,160",18,518,"1,696"
Acton,-,4,"1,047",8,445,"1,500"
Acton,-,5,"1,056",13,397,"1,466"
Acton,-,6,903,11,432,"1,346"
Arlington,-,1,467,5,154,626
Arlington,-,2,698,7,244,949
Arlington,-,3,652,4,224,880
Arlington,-,4,652,4,177,833
Arlington,-,5,677,6,174,857
Arlington,-,6,687,5,245,937
Arlington,-,7,609,6,226,841
Arlington,-,8,767,5,317,"1,089"
Arlington,-,9,763,9,239,"1,011"
Arlington,-,10,756,14,335,"1,105"
Arlington,-,11,754,5,281,"1,040"
Arlington,-,12,859,6,362,"1,227"
Arlington,-,13,729,10,328,"1,067"
Arlington,-,14,648,8,284,940
Arlington,-,15,805,4,280,"1,089"
Arlington,-,16,786,6,308,"1,100"
Arlington,-,17,460,5,154,619
Arlington,-,18,708,11,324,"1,043"
Arlington,-,19,780,8,278,"1,066"
Arlington,-,20,713,4,236,953
Arlington,-,21,703,3,233,939
Ashby,-,1,934,1,411,"1,346"
Ashland,-,1,"1,191",11,378,"1,580"
Ashland,-,2,"1,209",14,428,"1,651"
Ashland,-,3,"1,042",11,330,"1,383"
Ashland,-,4,"1,108",11,347,"1,466"
Ayer,-,1,954,0,352,"1,306"
Ayer,-,2,799,0,290,"1,089"
Bedford,-,1,"1,063",10,488,"1,561"
Bedford,-,2,755,8,355,"1,118"
Bedford,-,3,"1,088",8,535,"1,631"
Bedford,-,4,884,16,500,"1,400"
Belmont,-,1,929,4,530,"1,463"
Belmont,-,2,926,5,596,"1,527"
Belmont,-,3,792,6,339,"1,137"
Belmont,-,4,879,7,309,"1,195"
Belmont,-,5,914,6,396,"1,316"
Belmont,-,6,"1,002",7,493,"1,502"
Belmont,-,7,968,9,319,"1,296"
Belmont,-,8,"1,022",11,570,"1,603"
Billerica,-,1,914,15,316,"1,245"
Billerica,-,2,938,10,325,"1,273"
Billerica,-,3,932,24,305,"1,261"
Billerica,-,4,897,13,350,"1,260"
Billerica,-,5,"1,028",22,403,"1,453"
Billerica,-,6,740,14,293,"1,047"
Billerica,-,7,802,16,356,"1,174"
Billerica,-,8,886,19,404,"1,309"
Billerica,-,9,848,14,307,"1,169"
Billerica,-,10,986,9,343,"1,338"
Billerica,-,11,847,14,301,"1,162"
Boxborough,-,1,"1,407",0,684,"2,091"
Burlington,-,1,"1,178",13,550,"1,741"
Burlington,-,2,954,7,362,"1,323"
Burlington,-,3,"1,194",11,523,"1,728"
Burlington,-,4,984,13,372,"1,369"
Burlington,-,5,"1,194",16,475,"1,685"
Burlington,-,6,"1,193",11,430,"1,634"
Cambridge,1,1,652,1,206,859
Cambridge,1,2,718,7,197,922
Cambridge,1,3,684,3,202,889
Cambridge,2,1,683,1,191,875
Cambridge,2,2,99,2,35,136
Cambridge,2,3,156,5,54,215
Cambridge,3,1,651,2,197,850
Cambridge,3,2,682,5,223,910
Cambridge,3,3,531,3,177,711
Cambridge,4,1,869,7,263,"1,139"
Cambridge,4,2,919,7,311,"1,237"
Cambridge,4,3,313,2,79,394
Cambridge,5,1,917,1,269,"1,187"
Cambridge,5,2,942,6,276,"1,224"
Cambridge,5,3,970,4,326,"1,300"
Cambridge,6,1,890,0,344,"1,234"
Cambridge,6,2,826,4,262,"1,092"
Cambridge,6,3,964,3,290,"1,257"
Cambridge,7,1,878,7,302,"1,187"
Cambridge,7,2,424,1,134,559
Cambridge,7,3,273,0,77,350
Cambridge,8,1,605,5,192,802
Cambridge,8,2,975,4,284,"1,263"
Cambridge,8,3,202,3,52,257
Cambridge,9,1,"1,072",1,415,"1,488"
Cambridge,9,2,"1,104",6,390,"1,500"
Cambridge,9,3,"1,053",2,305,"1,360"
Cambridge,10,1,"1,063",4,369,"1,436"
Cambridge,10,2,"1,103",1,438,"1,542"
Cambridge,10,3,714,4,204,922
Cambridge,11,1,550,0,127,677
Cambridge,11,2,"1,023",2,338,"1,363"
Cambridge,11,3,"1,109",4,370,"1,483"
Carlisle,-,1,"1,734",6,889,"2,629"
Chelmsford,-,1,"1,010",12,591,"1,613"
Chelmsford,-,2,904,8,416,"1,328"
Chelmsford,-,3,"1,009",16,508,"1,533"
Chelmsford,-,4,917,11,483,"1,411"
Chelmsford,-,5,964,12,603,"1,579"
Chelmsford,-,6,"1,171",13,629,"1,813"
Chelmsford,-,7,"1,180",15,761,"1,956"
Chelmsford,-,8,"1,151",1,611,"1,763"
Chelmsford,-,9,"1,105",15,656,"1,776"
Concord,-,1,875,3,451,"1,329"
Concord,-,2,"1,277",10,536,"1,823"
Concord,-,3,"1,101",6,641,"1,748"
Concord,-,4,"1,201",9,545,"1,755"
Concord,-,5,"1,218",2,598,"1,818"
Dracut,-,1,860,19,296,"1,175"
Dracut,-,2,747,15,243,"1,005"
Dracut,-,3,861,18,313,"1,192"
Dracut,-,4,897,11,355,"1,263"
Dracut,-,5,775,7,278,"1,060"
Dracut,-,6,717,17,273,"1,007"
Dracut,-,6A,46,0,12,58
Dracut,-,7,761,14,262,"1,037"
Dracut,-,8,"1,008",16,363,"1,387"
Dracut,-,9,884,14,281,"1,179"
Dunstable,-,1,909,8,445,"1,362"
Everett,1,1,401,7,187,595
Everett,1,2,286,0,144,430
Everett,1,3,291,2,141,434
Everett,2,1,366,3,155,524
Everett,2,2,342,2,148,492
Everett,2,3,354,4,139,497
Everett,3,1,544,3,261,808
Everett,3,2,337,4,138,479
Everett,3,3,423,4,208,635
Everett,4,1,440,1,230,671
Everett,4,2,378,1,155,534
Everett,4,3,344,4,160,508
Everett,5,1,440,4,175,619
Everett,5,2,311,2,169,482
Everett,5,3,347,1,167,515
Everett,6,1,414,5,158,577
Everett,6,2,319,4,173,496
Everett,6,3,375,4,139,518
Framingham,-,1,"1,147",13,506,"1,666"
Framingham,-,2,"1,238",11,535,"1,784"
Framingham,-,3,"1,047",6,344,"1,397"
Framingham,-,4,"1,204",11,584,"1,799"
Framingham,-,5,"1,150",16,433,"1,599"
Framingham,-,6,"1,141",8,425,"1,574"
Framingham,-,7,995,9,389,"1,393"
Framingham,-,8,998,8,325,"1,331"
Framingham,-,9,697,12,223,932
Framingham,-,10,500,8,178,686
Framingham,-,11,"1,299",19,484,"1,802"
Framingham,-,12,541,10,203,754
Framingham,-,13,722,7,239,968
Framingham,-,14,489,12,105,606
Framingham,-,15,700,7,140,847
Framingham,-,16,263,2,67,332
Framingham,-,17,260,1,41,302
Framingham,-,18,437,2,103,542
Groton,-,1,"1,085",3,522,"1,610"
Groton,-,2,989,8,485,"1,482"
Groton,-,3,982,7,501,"1,490"
Holliston,-,1,"1,220",14,534,"1,768"
Holliston,-,2,"1,179",9,488,"1,676"
Holliston,-,3,"1,085",15,417,"1,517"
Holliston,-,4,"1,045",9,463,"1,517"
Hopkinton,-,1,"1,180",15,354,"1,549"
Hopkinton,-,2,"1,174",9,339,"1,522"
Hopkinton,-,3,"1,109",14,409,"1,532"
Hopkinton,-,4,"1,056",7,354,"1,417"
Hudson,-,1,816,1,299,"1,116"
Hudson,-,2,679,0,182,861
Hudson,-,3,799,0,261,"1,060"
Hudson,-,4,812,0,366,"1,178"
Hudson,-,5,963,0,337,"1,300"
Hudson,-,6,548,0,168,716
Hudson,-,7,563,0,179,742
Lexington,-,1,868,4,476,"1,348"
Lexington,-,2,"1,114",10,599,"1,723"
Lexington,-,3,944,8,507,"1,459"
Lexington,-,4,"1,081",7,590,"1,678"
Lexington,-,5,971,6,531,"1,508"
Lexington,-,6,"1,039",4,642,"1,685"
Lexington,-,7,"1,068",5,599,"1,672"
Lexington,-,8,927,6,611,"1,544"
Lexington,-,9,953,6,570,"1,529"
Lincoln,-,1,"1,012",7,443,"1,462"
Lincoln,-,2,838,5,418,"1,261"
Lincoln,-,3,35,2,4,41
Littleton,-,1,944,17,409,"1,370"
Littleton,-,2,932,10,404,"1,346"
Littleton,-,3,779,15,372,"1,166"
Lowell,1,1,404,3,139,546
Lowell,1,2,"1,100",4,499,"1,603"
Lowell,1,3,933,5,396,"1,334"
Lowell,2,1,140,1,36,177
Lowell,2,2,305,0,115,420
Lowell,2,3,538,3,186,727
Lowell,3,1,429,3,126,558
Lowell,3,2,289,2,90,381
Lowell,3,3,379,3,112,494
Lowell,4,1,494,4,142,640
Lowell,4,2,246,1,69,316
Lowell,4,3,322,3,89,414
Lowell,5,1,459,1,142,602
Lowell,5,2,329,1,111,441
Lowell,5,3,528,4,167,699
Lowell,6,1,700,4,277,981
Lowell,6,2,675,5,257,937
Lowell,6,3,741,9,224,974
Lowell,7,1,336,6,71,413
Lowell,7,2,239,3,49,291
Lowell,7,3,161,3,52,216
Lowell,8,1,417,6,128,551
Lowell,8,2,471,6,179,656
Lowell,8,3,926,9,425,"1,360"
Lowell,9,1,466,9,152,627
Lowell,9,2,664,12,237,913
Lowell,9,3,482,4,179,665
Lowell,10,1,498,5,169,672
Lowell,10,2,316,3,65,384
Lowell,10,3,189,0,54,243
Lowell,11,1,361,3,128,492
Lowell,11,2,568,7,215,790
Lowell,11,3,578,14,239,831
Malden,1,1,513,2,171,686
Malden,1,2,565,9,184,758
Malden,2,1,662,8,171,841
Malden,2,2,712,3,273,988
Malden,3,1,717,10,261,988
Malden,3,2,917,8,356,"1,281"
Malden,4,1,465,5,166,636
Malden,4,2,483,5,143,631
Malden,5,1,663,7,182,852
Malden,5,2,908,8,348,"1,264"
Malden,6,1,906,12,272,"1,190"
Malden,6,2,732,1,238,971
Malden,7,1,446,7,140,593
Malden,7,2,584,10,160,754
Malden,8,1,697,5,259,961
Malden,8,2,553,3,189,745
Marlborough,1,1,652,6,282,940
Marlborough,1,2,812,13,345,"1,170"
Marlborough,2,1,806,6,272,"1,084"
Marlborough,2,2,540,6,162,708
Marlborough,3,1,417,6,125,548
Marlborough,3,2,764,7,289,"1,060"
Marlborough,4,1,321,4,111,436
Marlborough,4,2,788,9,246,"1,043"
Marlborough,5,1,476,4,125,605
Marlborough,5,2,743,10,231,984
Marlborough,6,1,465,6,154,625
Marlborough,6,2,752,10,268,"1,030"
Marlborough,7,1,577,7,177,761
Marlborough,7,2,619,10,239,868
Maynard,-,1,808,5,300,"1,113"
Maynard,-,2,752,7,288,"1,047"
Maynard,-,3,922,10,295,"1,227"
Maynard,-,4,810,7,289,"1,106"
Medford,1,1,781,10,232,"1,023"
Medford,1,2,866,8,242,"1,116"
Medford,2,1,889,14,336,"1,239"
Medford,2,2,"1,094",10,387,"1,491"
Medford,3,1,"1,139",12,445,"1,596"
Medford,3,2,"1,276",13,524,"1,813"
Medford,4,1,475,4,143,622
Medford,4,2,861,14,369,"1,244"
Medford,5,1,769,6,222,997
Medford,5,2,713,6,169,888
Medford,6,1,"1,142",9,393,"1,544"
Medford,6,2,953,10,435,"1,398"
Medford,7,1,747,9,192,948
Medford,7,2,830,7,284,"1,121"
Medford,8,1,"1,113",7,426,"1,546"
Medford,8,2,814,7,277,"1,098"
Melrose,1,1,592,8,326,926
Melrose,1,2,532,14,256,802
Melrose,2,1,623,5,349,977
Melrose,2,2,593,8,292,893
Melrose,3,1,578,11,294,883
Melrose,3,2,588,4,256,848
Melrose,4,1,513,8,244,765
Melrose,4,2,551,12,350,913
Melrose,5,1,601,8,248,857
Melrose,5,2,551,9,213,773
Melrose,6,1,542,7,193,742
Melrose,6,2,614,2,277,893
Melrose,7,1,496,7,243,746
Melrose,7,2,652,8,301,961
Natick,-,1,726,7,220,953
Natick,-,2,996,12,390,"1,398"
Natick,-,3,"1,028",6,419,"1,453"
Natick,-,4,829,13,310,"1,152"
Natick,-,5,955,16,430,"1,401"
Natick,-,6,"1,004",12,430,"1,446"
Natick,-,7,"1,062",10,445,"1,517"
Natick,-,8,904,9,336,"1,249"
Natick,-,9,976,17,397,"1,390"
Natick,-,10,"1,138",18,586,"1,742"
Newton,1,1,678,5,247,930
Newton,1,2,761,6,317,"1,084"
Newton,1,3,618,10,268,896
Newton,1,4,555,3,176,734
Newton,2,1,991,9,395,"1,395"
Newton,2,2,757,5,318,"1,080"
Newton,2,3,"1,137",7,550,"1,694"
Newton,3,1,744,5,375,"1,124"
Newton,3,2,792,8,348,"1,148"
Newton,3,3,730,8,309,"1,047"
Newton,3,4,739,7,319,"1,065"
Newton,4,1,718,12,339,"1,069"
Newton,4,2,829,2,299,"1,130"
Newton,4,3,590,7,286,883
Newton,4,4,740,1,275,"1,016"
Newton,5,1,607,4,254,865
Newton,5,2,865,11,402,"1,278"
Newton,5,3,805,4,444,"1,253"
Newton,5,4,882,7,399,"1,288"
Newton,6,1,920,2,423,"1,345"
Newton,6,2,823,6,353,"1,182"
Newton,6,3,853,5,409,"1,267"
Newton,6,4,909,9,457,"1,375"
Newton,7,1,589,3,331,923
Newton,7,2,860,5,404,"1,269"
Newton,7,3,350,1,151,502
Newton,7,4,477,5,239,721
Newton,8,1,745,7,419,"1,171"
Newton,8,2,591,5,329,925
Newton,8,3,809,11,429,"1,249"
Newton,8,4,622,6,282,910
"N. Reading",-,1,"1,147",4,568,"1,719"
"N. Reading",-,2,"1,002",2,431,"1,435"
"N. Reading",-,3,956,2,467,"1,425"
"N. Reading",-,4,"1,109",5,518,"1,632"
Pepperell,-,1,"1,033",15,463,"1,511"
Pepperell,-,2,"1,085",16,470,"1,571"
Pepperell,-,3,980,26,441,"1,447"
Reading,-,1,927,3,459,"1,389"
Reading,-,2,825,5,349,"1,179"
Reading,-,3,803,1,369,"1,173"
Reading,-,4,866,5,510,"1,381"
Reading,-,5,809,3,403,"1,215"
Reading,-,6,877,3,465,"1,345"
Reading,-,7,867,9,447,"1,323"
Reading,-,8,796,6,441,"1,243"
Sherborn,-,1,"1,415",8,799,"2,222"
Shirley,-,1,"1,588",9,704,"2,301"
Somerville,1,1,499,5,129,633
Somerville,1,2,630,8,175,813
Somerville,1,3,506,5,131,642
Somerville,2,1,749,11,189,949
Somerville,2,2,810,13,208,"1,031"
Somerville,2,3,958,17,239,"1,214"
Somerville,3,1,877,10,266,"1,153"
Somerville,3,2,876,10,237,"1,123"
Somerville,3,3,917,20,283,"1,220"
Somerville,4,1,510,7,178,695
Somerville,4,2,569,9,173,751
Somerville,4,3,699,8,201,908
Somerville,5,1,917,20,274,"1,211"
Somerville,5,2,863,11,273,"1,147"
Somerville,5,3,"1,060",16,333,"1,409"
Somerville,6,1,"1,168",14,328,"1,510"
Somerville,6,2,"1,100",5,340,"1,445"
Somerville,6,3,621,3,194,818
Somerville,7,1,"1,070",18,299,"1,387"
Somerville,7,2,906,4,223,"1,133"
Somerville,7,3,878,10,250,"1,138"
Stoneham,-,1,878,4,323,"1,205"
Stoneham,-,2,938,7,348,"1,293"
Stoneham,-,3,"1,072",9,442,"1,523"
Stoneham,-,4,838,18,358,"1,214"
Stoneham,-,5,"1,007",8,389,"1,404"
Stoneham,-,6,902,18,418,"1,338"
Stoneham,-,7,834,16,324,"1,174"
Stow,-,1,"2,071",14,"1,032","3,117"
Sudbury,-,1,"1,045",13,573,"1,631"
Sudbury,-,2,"1,076",24,491,"1,591"
Sudbury,-,3,997,6,538,"1,541"
Sudbury,-,4,"1,018",12,520,"1,550"
Sudbury,-,5,"1,027",12,478,"1,517"
Tewksbury,-,1,"1,021",5,442,"1,468"
Tewksbury,-,1A,"1,066",4,321,"1,391"
Tewksbury,-,2,996,5,319,"1,320"
Tewksbury,-,2A,"1,021",4,368,"1,393"
Tewksbury,-,3,"1,087",3,493,"1,583"
Tewksbury,-,3A,"1,020",4,477,"1,501"
Tewksbury,-,4,996,2,359,"1,357"
Tewksbury,-,4A,"1,134",3,390,"1,527"
Townsend,-,1,736,5,404,"1,145"
Townsend,-,2,805,0,359,"1,164"
Townsend,-,3,764,5,312,"1,081"
Tyngsborough,-,1,734,1,339,"1,074"
Tyngsborough,-,2,692,4,317,"1,013"
Tyngsborough,-,3,682,4,289,975
Tyngsborough,-,4,861,2,420,"1,283"
Wakefield,-,1,"1,215",7,537,"1,759"
Wakefield,-,2,911,8,316,"1,235"
Wakefield,-,3,"1,067",13,453,"1,533"
Wakefield,-,4,"1,199",11,498,"1,708"
Wakefield,-,5,"1,056",9,457,"1,522"
Wakefield,-,6,"1,094",6,536,"1,636"
Wakefield,-,7,"1,169",6,520,"1,695"
Waltham,1,1,743,7,417,"1,167"
Waltham,1,2,880,8,413,"1,301"
Waltham,2,1,819,6,365,"1,190"
Waltham,2,2,630,6,231,867
Waltham,3,1,871,4,456,"1,331"
Waltham,3,2,859,6,303,"1,168"
Waltham,4,1,939,7,381,"1,327"
Waltham,4,2,267,0,80,347
Waltham,5,1,789,4,314,"1,107"
Waltham,5,2,541,4,200,745
Waltham,6,1,661,3,239,903
Waltham,6,2,715,5,266,986
Waltham,7,1,902,5,420,"1,327"
Waltham,7,2,242,2,86,330
Waltham,8,1,479,12,178,669
Waltham,8,2,680,5,213,898
Waltham,9,1,349,4,142,495
Waltham,9,2,481,4,142,627
Watertown,-,1,626,5,211,842
Watertown,-,2,669,6,225,900
Watertown,-,3,794,6,248,"1,048"
Watertown,-,4,845,4,352,"1,201"
Watertown,-,5,744,7,246,997
Watertown,-,6,696,9,230,935
Watertown,-,7,888,2,351,"1,241"
Watertown,-,8,843,18,323,"1,184"
Watertown,-,9,483,7,168,658
Watertown,-,10,829,11,278,"1,118"
Watertown,-,11,744,6,258,"1,008"
Watertown,-,12,725,9,273,"1,007"
Wayland,-,1,"1,021",15,570,"1,606"
Wayland,-,2,"1,059",12,518,"1,589"
Wayland,-,3,991,11,465,"1,467"
Wayland,-,4,"1,110",15,662,"1,787"
Westford,-,1,965,2,515,"1,482"
Westford,-,2,"1,017",3,477,"1,497"
Westford,-,3,"1,110",2,514,"1,626"
Westford,-,4,"1,077",3,542,"1,622"
Westford,-,5,"1,159",3,542,"1,704"
Westford,-,6,975,12,409,"1,396"
Weston,-,1,947,11,525,"1,483"
Weston,-,2,755,13,487,"1,255"
Weston,-,3,693,8,411,"1,112"
Weston,-,4,812,10,455,"1,277"
Wilmington,-,1,997,9,398,"1,404"
Wilmington,-,2,"1,058",9,412,"1,479"
Wilmington,-,3,"1,070",10,421,"1,501"
Wilmington,-,4,"1,065",7,455,"1,527"
Wilmington,-,5,"1,153",8,425,"1,586"
Wilmington,-,6,927,7,406,"1,340"
Winchester,-,1,839,2,443,"1,284"
Winchester,-,2,618,9,320,947
Winchester,-,3,890,10,494,"1,394"
Winchester,-,4,884,10,529,"1,423"
Winchester,-,5,753,11,553,"1,317"
Winchester,-,6,764,8,544,"1,316"
Winchester,-,7,771,10,566,"1,347"
Winchester,-,8,711,13,309,"1,033"
Woburn,1,1,666,2,281,949
Woburn,1,2,805,1,285,"1,091"
Woburn,2,1,765,1,324,"1,090"
Woburn,2,2,445,1,201,647
Woburn,3,1,711,4,321,"1,036"
Woburn,3,2,810,2,412,"1,224"
Woburn,4,1,871,5,415,"1,291"
Woburn,4,2,618,3,254,875
Woburn,5,1,622,0,293,915
Woburn,5,2,744,7,331,"1,082"
Woburn,6,1,532,3,244,779
Woburn,6,2,673,8,298,979
Woburn,7,1,796,0,435,"1,231"
Woburn,7,2,860,3,395,"1,258"
TOTALS,,,"378,809","3,436","156,199","538,444"
