City/Town,Ward,Pct,"Sheila R. Lyons","Mark R. Forest","Cheryl Lee Andrews","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,-,1,484,656,442,1,543,"1,063"
Barnstable,-,2,468,454,322,2,468,857
Barnstable,-,3,294,291,238,1,408,616
Barnstable,-,4,416,458,344,1,509,864
Barnstable,-,5,398,431,316,1,546,846
Barnstable,-,6,402,370,310,0,436,759
Barnstable,-,7,543,565,423,1,630,"1,081"
Barnstable,-,8,237,285,208,1,399,565
Barnstable,-,9,172,157,127,2,226,342
Barnstable,-,10,332,333,274,1,356,648
Barnstable,-,11,425,477,384,1,483,885
Barnstable,-,12,433,434,330,0,359,778
Barnstable,-,13,310,343,247,1,377,639
Bourne,-,1,126,118,122,0,"1,144",755
Bourne,-,2,327,259,239,0,"1,001",913
Bourne,-,3,149,147,124,0,560,490
Bourne,-,4,380,402,266,3,949,"1,000"
Bourne,-,5,363,367,290,3,875,949
Bourne,-,6,247,298,187,2,598,666
Bourne,-,7,269,267,223,1,836,798
Brewster,-,1,649,652,438,2,431,"1,086"
Brewster,-,2,657,608,464,4,463,"1,098"
Brewster,-,3,587,560,396,1,392,968
Chatham,-,1,"1,034",912,682,3,"1,049","1,840"
Dennis,-,1,470,530,285,0,477,881
Dennis,-,2,546,544,310,2,420,911
Dennis,-,3,354,312,207,4,327,602
Dennis,-,4,453,459,297,1,446,828
Dennis,-,5,408,427,282,2,373,746
Eastham,-,1,"1,254",730,913,5,784,"1,843"
Falmouth,-,1,740,913,675,2,668,"1,499"
Falmouth,-,2,522,591,458,2,635,"1,104"
Falmouth,-,3,454,439,311,0,530,867
Falmouth,-,4,530,508,423,4,511,988
Falmouth,-,5,645,658,471,0,616,"1,195"
Falmouth,-,6,500,554,470,4,596,"1,062"
Falmouth,-,7,433,418,343,1,515,855
Falmouth,-,8,457,435,326,2,470,845
Falmouth,-,9,418,394,327,3,432,787
Harwich,-,1,532,570,359,16,439,958
Harwich,-,2,531,564,352,0,435,941
Harwich,-,3,558,476,364,0,450,924
Harwich,-,4,474,457,305,0,356,796
Mashpee,-,1,519,484,395,0,548,973
Mashpee,-,2,352,340,289,2,363,673
Mashpee,-,3,262,273,228,2,313,539
Mashpee,-,4,308,335,256,2,393,647
Mashpee,-,5,424,453,348,1,512,869
Orleans,-,1,"1,369",982,898,3,886,"2,069"
Provincetown,-,1,696,531,"1,187",0,778,"1,596"
Sandwich,-,1,547,531,441,1,562,"1,041"
Sandwich,-,2,503,502,363,1,407,888
Sandwich,-,3,395,394,285,0,386,730
Sandwich,-,4,370,341,317,3,381,706
Sandwich,-,5,360,248,248,0,482,669
Sandwich,-,6,303,273,221,0,323,560
Truro,-,1,559,338,615,0,376,944
Wellfleet,-,1,986,442,564,3,545,"1,270"
Yarmouth,-,1,449,647,253,1,436,893
Yarmouth,-,2,397,626,243,1,475,871
Yarmouth,-,3,265,449,188,1,397,650
Yarmouth,-,4,325,519,210,7,443,752
Yarmouth,-,5,242,376,178,2,354,576
Yarmouth,-,6,287,445,205,7,368,656
Yarmouth,-,7,519,760,315,0,528,"1,061"
TOTALS,,,"30,418","30,112","23,121",117,"33,774","58,771"
