City/Town,,,"Sheila R. Lyons","Mark R. Forest","Cheryl Lee Andrews","All Others",Blanks,"Total Votes Cast"
,,,,,
Barnstable,,,"4,914","5,254","3,965",13,"5,740","9,943"
Bourne,,,"1,861","1,858","1,451",9,"5,963","5,571"
Brewster,,,"1,893","1,820","1,298",7,"1,286","3,152"
Chatham,,,"1,034",912,682,3,"1,049","1,840"
Dennis,,,"2,231","2,272","1,381",9,"2,043","3,968"
Eastham,,,"1,254",730,913,5,784,"1,843"
Falmouth,,,"4,699","4,910","3,804",18,"4,973","9,202"
Harwich,,,"2,095","2,067","1,380",16,"1,680","3,619"
Mashpee,,,"1,865","1,885","1,516",7,"2,129","3,701"
Orleans,,,"1,369",982,898,3,886,"2,069"
Provincetown,,,696,531,"1,187",0,778,"1,596"
Sandwich,,,"2,478","2,289","1,875",5,"2,541","4,594"
Truro,,,559,338,615,0,376,944
Wellfleet,,,986,442,564,3,545,"1,270"
Yarmouth,,,"2,484","3,822","1,592",19,"3,001","5,459"
TOTALS,,,"30,418","30,112","23,121",117,"33,774","58,771"
