City/Town,Ward,Pct,"Charlotte Golar Richie","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,7,10,196,142,0,71,409
Boston,8,5,189,90,0,78,357
Boston,8,7,163,128,0,68,359
Boston,12,4,133,173,0,66,372
Boston,12,6,151,153,0,34,338
Boston,13,1,262,88,0,50,400
Boston,13,2,79,34,0,28,141
Boston,13,4,180,67,0,39,286
Boston,13,5,167,79,0,38,284
Boston,13,6,311,85,0,77,473
Boston,14,4,244,63,0,65,372
Boston,14,6,176,111,0,59,346
Boston,15,1,265,142,0,57,464
Boston,15,2,172,39,0,19,230
Boston,15,3,151,15,0,21,187
Boston,15,4,313,110,6,87,516
Boston,15,5,240,58,0,45,343
Boston,15,7,180,37,1,39,257
Boston,15,8,112,52,6,39,209
TOTALS,,,"3,684","1,666",13,980,"6,343"
