City/Town,Ward,Pct,"Roseann Ehrhard L. Wofford","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,37,0,8,45
Acton,-,2,69,0,20,89
Acton,-,3,72,0,12,84
Acton,-,4,78,0,21,99
Acton,-,5,52,0,11,63
Acton,-,6,81,0,16,97
Andover,-,2,96,0,26,122
Andover,-,3,71,0,22,93
Andover,-,4,73,1,21,95
Andover,-,5,78,1,22,101
Andover,-,6,81,0,25,106
Andover,-,7,80,0,29,109
Andover,-,9,91,0,20,111
Ashburnham,-,1,136,0,56,192
Ashby,-,1,116,0,17,133
Ayer,-,1,76,0,22,98
Ayer,-,2,79,0,30,109
Berlin,-,1,99,0,44,143
Bolton,-,1,144,0,62,206
Boxborough,-,1,116,0,34,150
Carlisle,-,1,126,0,31,157
Chelmsford,-,1,84,1,37,122
Chelmsford,-,2,68,0,23,91
Chelmsford,-,3,90,0,45,135
Chelmsford,-,4,70,0,18,88
Chelmsford,-,5,67,0,40,107
Chelmsford,-,6,91,0,38,129
Chelmsford,-,7,119,0,50,169
Chelmsford,-,8,94,1,32,127
Chelmsford,-,9,97,1,34,132
Clinton,-,1,61,0,11,72
Clinton,-,2,65,0,14,79
Clinton,-,3,49,0,17,66
Clinton,-,4,51,0,21,72
Concord,-,1,66,0,23,89
Concord,-,2,60,0,40,100
Concord,-,3,85,0,31,116
Concord,-,4,86,0,31,117
Concord,-,5,45,0,14,59
Dracut,-,1,54,0,14,68
Dracut,-,2,45,0,16,61
Dracut,-,3,86,0,31,117
Dracut,-,4,75,0,37,112
Dracut,-,5,59,0,15,74
Dracut,-,6,77,0,20,97
Dracut,-,6A,6,0,1,7
Dracut,-,7,75,0,16,91
Dracut,-,8,115,0,50,165
Dracut,-,9,70,0,22,92
Dunstable,-,1,99,0,26,125
Fitchburg,1,A,30,0,15,45
Fitchburg,1,B,38,1,10,49
Fitchburg,2,A,18,0,11,29
Fitchburg,2,B,33,0,20,53
Fitchburg,3,A,72,0,29,101
Fitchburg,3,B,36,0,6,42
Fitchburg,4,A,31,0,7,38
Fitchburg,4,B,18,0,14,32
Fitchburg,5,A,85,0,39,124
Fitchburg,5,B,6,0,6,12
Fitchburg,6,A,58,0,23,81
Fitchburg,6,B,35,0,7,42
Gardner,1,A,51,0,27,78
Gardner,1,B,10,0,3,13
Gardner,2,A,39,0,15,54
Gardner,2,B,32,0,24,56
Gardner,3,A,18,1,11,30
Gardner,3,B,37,0,16,53
Gardner,4,A,36,1,14,51
Gardner,4,B,16,0,1,17
Gardner,5,A,31,0,8,39
Gardner,5,B,56,1,18,75
Groton,-,1,93,0,30,123
Groton,-,2,76,0,24,100
Groton,-,3,71,0,24,95
Harvard,-,1,131,0,55,186
Haverhill,1,1,16,0,5,21
Haverhill,1,2,21,1,14,36
Haverhill,1,3,32,1,15,48
Haverhill,2,1,41,0,17,58
Haverhill,2,2,47,0,19,66
Haverhill,2,3,13,0,7,20
Haverhill,3,1,12,0,3,15
Haverhill,3,2,29,0,6,35
Haverhill,3,3,35,0,12,47
Haverhill,4,1,71,0,35,106
Haverhill,4,2,76,0,45,121
Haverhill,4,3,65,0,45,110
Haverhill,5,1,52,0,24,76
Haverhill,5,2,83,0,37,120
Haverhill,5,3,103,2,38,143
Haverhill,6,1,36,0,21,57
Haverhill,6,2,54,0,37,91
Haverhill,6,3,71,0,17,88
Haverhill,7,1,69,1,38,108
Haverhill,7,2,48,0,17,65
Haverhill,7,3,79,1,45,125
Hudson,-,1,45,0,18,63
Hudson,-,2,34,0,18,52
Hudson,-,3,81,0,25,106
Hudson,-,4,92,0,31,123
Hudson,-,5,79,0,29,108
Hudson,-,6,38,0,10,48
Hudson,-,7,33,0,11,44
Lancaster,-,1,95,3,37,135
Lancaster,-,2,89,0,30,119
Lawrence,A,1,15,1,5,21
Lawrence,A,2,11,0,0,11
Lawrence,A,3,16,0,4,20
Lawrence,A,4,17,0,7,24
Lawrence,B,1,11,0,7,18
Lawrence,B,2,6,1,1,8
Lawrence,B,3,9,0,4,13
