City/Town,,,"Roseann Ehrhard L. Wofford","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,389,0,88,477
Andover,,,570,2,165,737
Ashburnham,,,136,0,56,192
Ashby,,,116,0,17,133
Ayer,,,155,0,52,207
Berlin,,,99,0,44,143
Bolton,,,144,0,62,206
Boxborough,,,116,0,34,150
Carlisle,,,126,0,31,157
Chelmsford,,,780,3,317,"1,100"
Clinton,,,226,0,63,289
Concord,,,342,0,139,481
Dracut,,,662,0,222,884
Dunstable,,,99,0,26,125
Fitchburg,,,460,1,187,648
Gardner,,,326,3,137,466
Groton,,,240,0,78,318
Harvard,,,131,0,55,186
Haverhill,,,"1,053",6,497,"1,556"
Hudson,,,402,0,142,544
Lancaster,,,184,3,67,254
Lawrence,,,434,9,156,599
Littleton,,,214,2,49,265
Lowell,,,821,32,345,"1,198"
Lunenburg,,,238,0,63,301
Marlborough,,,653,0,216,869
Maynard,,,183,3,66,252
Methuen,,,817,5,288,"1,110"
Pepperell,,,888,11,291,"1,190"
Shirley,,,154,0,41,195
Stow,,,153,0,58,211
Sudbury,,,58,1,17,76
Townsend,,,235,0,64,299
Tyngsborough,,,285,1,93,379
Westford,,,530,1,147,678
Westminster,,,180,2,70,252
Winchendon,,,132,0,50,182
TOTALS,,,"12,731",85,"4,493","17,309"
