City/Town,Ward,Pct,"Jonathan Hecht","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Cambridge,9,1,"1,254",6,294,"1,554"
Cambridge,9,2,"1,281",7,284,"1,572"
Cambridge,9,3,"1,078",3,270,"1,351"
Watertown,-,1,581,11,229,821
Watertown,-,2,717,17,183,917
Watertown,-,3,838,16,180,"1,034"
Watertown,-,4,963,3,231,"1,197"
Watertown,-,5,784,9,181,974
Watertown,-,6,706,16,222,944
Watertown,-,7,955,21,283,"1,259"
Watertown,-,8,846,17,278,"1,141"
Watertown,-,9,464,14,141,619
Watertown,-,11,708,15,235,958
Watertown,-,12,711,9,235,955
TOTALS,,,"11,886",164,"3,246","15,296"
