City/Town,Ward,Pct,"Walter A. DeFilippi","All Others",Blanks,"Total Votes Cast"
,,,Republican
Chicopee,7,A,831,2,303,"1,136"
Holyoke,2,A,410,0,447,857
Holyoke,2,B,135,0,299,434
"W. Springfield",-,1,726,0,318,"1,044"
"W. Springfield",-,2,929,0,336,"1,265"
"W. Springfield",-,3,"1,175",0,368,"1,543"
"W. Springfield",-,4,"1,167",0,397,"1,564"
"W. Springfield",-,5,"1,406",1,375,"1,782"
"W. Springfield",-,6,"1,500",1,451,"1,952"
"W. Springfield",-,7,"1,661",1,437,"2,099"
"W. Springfield",-,8,"1,070",0,381,"1,451"
TOTALS,,,"11,010",5,"4,112","15,127"
