City/Town,Ward,Pct,"Andrew S. Natsios","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashland,-,3,"1,090",0,351,"1,441"
Holliston,-,1,"1,124",0,196,"1,320"
Holliston,-,2,"1,225",0,198,"1,423"
Holliston,-,3,"1,084",1,200,"1,285"
Holliston,-,4,926,0,157,"1,083"
Hopkinton,-,1,977,1,359,"1,337"
Hopkinton,-,2,"1,186",3,377,"1,566"
Medfield,-,1,738,0,218,956
Medfield,-,2,922,0,248,"1,170"
Medfield,-,3,"1,093",0,263,"1,356"
Medfield,-,4,909,0,250,"1,159"
Sherborn,-,1,"1,591",1,388,"1,980"
TOTALS,,,"12,865",6,"3,205","16,076"
