City/Town,,,"Clifford H. Marshall","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,206,0,58,264
Bellingham,,,253,0,61,314
Braintree,,,"1,975",2,367,"2,344"
Brookline,,,"5,487",1,"7,867","13,355"
Canton,,,"2,430",0,753,"3,183"
Cohasset,,,335,0,187,522
Dedham,,,"1,972",0,588,"2,560"
Dover,,,116,0,53,169
Foxborough,,,349,0,87,436
Franklin,,,370,0,110,480
Holbrook,,,392,1,112,505
Medfield,,,186,0,77,263
Medway,,,302,0,145,447
Millis,,,282,0,115,397
Milton,,,"4,422",1,"1,420","5,843"
Needham,,,"1,502",0,823,"2,325"
Norfolk,,,141,0,37,178
Norwood,,,907,0,245,"1,152"
Plainville,,,62,0,29,91
Quincy,,,"9,591",2,"1,869","11,462"
Randolph,,,"2,742",0,940,"3,682"
Sharon,,,"1,516",0,882,"2,398"
Stoughton,,,"1,965",0,"1,212","3,177"
Walpole,,,970,0,306,"1,276"
Wellesley,,,690,1,379,"1,070"
Westwood,,,501,1,116,618
Weymouth,,,"2,836",0,878,"3,714"
Wrentham,,,125,0,59,184
TOTALS,,,"42,625",9,"19,775","62,409"
