City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,276,0,34,310
Amherst,-,2,521,2,68,591
Amherst,-,3,197,0,17,214
Amherst,-,4,140,1,14,155
Amherst,-,5,372,1,33,406
Amherst,-,6,633,2,58,693
Amherst,-,7,557,2,58,617
Amherst,-,8,813,2,80,895
Amherst,-,9,434,0,60,494
Amherst,-,10,189,0,19,208
Bernardston,-,1,78,0,2,80
Colrain,-,1,93,0,1,94
Deerfield,-,1,179,3,13,195
Erving,-,1,44,0,2,46
Gill,-,1,141,0,9,150
Greenfield,-,1,50,0,4,54
Greenfield,-,2,66,0,7,73
Greenfield,-,3,72,0,6,78
Greenfield,-,4,72,0,7,79
Greenfield,-,5,83,0,8,91
Greenfield,-,6,74,0,9,83
Greenfield,-,7,49,0,4,53
Greenfield,-,8,36,0,3,39
Greenfield,-,9,42,0,6,48
Hadley,-,1,331,0,33,364
Hatfield,-,1,277,1,27,305
Leverett,-,1,127,0,3,130
Leyden,-,1,35,0,1,36
Montague,-,1,107,1,8,116
Montague,-,2,87,0,3,90
Montague,-,3,68,0,3,71
Montague,-,4,71,0,2,73
Montague,-,5,51,0,5,56
Montague,-,6,52,0,5,57
"New Salem",-,1,61,0,6,67
Northampton,1,A,149,0,11,160
Northampton,1,B,292,0,30,322
Northampton,2,A,220,0,27,247
Northampton,2,B,111,0,4,115
Northampton,3,A,196,0,26,222
Northampton,3,B,141,1,15,157
Northampton,4,A,97,0,3,100
Northampton,4,B,244,0,27,271
Northampton,5,A,212,0,11,223
Northampton,5,B,183,0,36,219
Northampton,6,A,236,0,33,269
Northampton,6,B,204,0,41,245
Northampton,7,A,278,1,32,311
Northampton,7,B,299,2,46,347
Northfield,-,1,120,1,10,131
Orange,-,1,83,0,5,88
Orange,-,2,75,0,4,79
Pelham,-,1,392,0,33,425
Royalston,-,1,21,0,0,21
Royalston,-,2,18,0,2,20
Shutesbury,-,1,143,0,12,155
"S. Hadley",-,A,169,2,38,209
"S. Hadley",-,B,225,1,44,270
"S. Hadley",-,C,177,1,25,203
"S. Hadley",-,D,133,1,30,164
"S. Hadley",-,E,188,1,37,226
Sunderland,-,1,97,0,4,101
Warwick,-,1,67,0,2,69
Wendell,-,1,115,0,4,119
Whately,-,1,66,0,6,72
TOTALS,,,"11,429",26,"1,216","12,671"
