City/Town,,,"John M. Comerford","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,202,0,48,250
Agawam,,,"1,256",11,355,"1,622"
Alford,,,6,0,1,7
Amherst,,,114,5,63,182
Ashburnham,,,295,3,87,385
Ashfield,,,47,0,19,66
Athol,,,430,1,75,506
Becket,,,50,1,20,71
Belchertown,,,577,1,136,714
Bernardston,,,71,0,30,101
Blandford,,,90,0,13,103
Buckland,,,36,0,18,54
Charlemont,,,38,0,17,55
Cheshire,,,102,0,40,142
Chester,,,68,0,12,80
Chesterfield,,,44,0,11,55
Chicopee,,,"1,503",10,359,"1,872"
Clarksburg,,,50,0,17,67
Colrain,,,51,0,23,74
Conway,,,56,1,16,73
Cummington,,,21,0,11,32
Dalton,,,158,0,52,210
Deerfield,,,130,1,34,165
"E. Longmeadow",,,678,6,197,881
Easthampton,,,419,1,113,533
Egremont,,,26,0,10,36
Erving,,,52,0,6,58
Florida,,,34,0,15,49
Gill,,,55,0,13,68
Goshen,,,54,0,10,64
Granby,,,325,0,102,427
Granville,,,123,0,32,155
"Great Barrington",,,81,0,28,109
Greenfield,,,394,0,119,513
Hadley,,,148,0,41,189
Hampden,,,264,0,45,309
Hancock,,,31,0,7,38
Hatfield,,,119,0,30,149
Hawley,,,13,0,8,21
Heath,,,30,0,1,31
Hinsdale,,,73,0,17,90
Holyoke,,,551,11,186,748
Huntington,,,124,0,26,150
Lanesborough,,,60,6,30,96
Lee,,,108,1,43,152
Lenox,,,77,0,32,109
Leverett,,,25,0,13,38
Leyden,,,19,0,12,31
Longmeadow,,,524,6,144,674
Ludlow,,,813,3,239,"1,055"
Middlefield,,,34,0,5,39
Monroe,,,5,0,1,6
Montague,,,171,0,43,214
Monterey,,,23,0,3,26
Montgomery,,,74,0,17,91
"Mount Washington",,,1,0,1,2
"New Ashford",,,8,0,1,9
"New Marlborough",,,75,0,39,114
"New Salem",,,60,0,17,77
"N. Adams",,,135,0,55,190
Northampton,,,258,3,128,389
Northfield,,,90,0,37,127
Orange,,,258,1,71,330
Otis,,,44,0,17,61
Palmer,,,517,2,114,633
Pelham,,,13,0,2,15
Peru,,,34,0,12,46
Petersham,,,72,0,14,86
Pittsfield,,,666,3,308,977
Plainfield,,,25,0,7,32
Richmond,,,29,0,21,50
Rowe,,,23,0,3,26
Royalston,,,103,0,28,131
Russell,,,80,0,15,95
Sandisfield,,,16,0,1,17
Savoy,,,26,0,11,37
Sheffield,,,79,0,22,101
Shelburne,,,45,1,20,66
Shutesbury,,,31,0,5,36
"S. Hadley",,,549,3,150,702
Southampton,,,311,1,71,383
Southwick,,,575,0,128,703
Springfield,,,"1,371",21,438,"1,830"
Stockbridge,,,41,0,24,65
Sunderland,,,53,0,22,75
Tolland,,,47,0,9,56
Tyringham,,,7,0,7,14
Warren,,,247,0,53,300
Warwick,,,27,0,8,35
Washington,,,26,0,9,35
Wendell,,,21,0,2,23
"W. Springfield",,,763,4,270,"1,037"
"W. Stockbridge",,,19,0,6,25
Westfield,,,"1,588",5,528,"2,121"
Westhampton,,,53,1,20,74
Whately,,,56,0,15,71
Wilbraham,,,687,6,156,849
Williamsburg,,,51,0,14,65
Williamstown,,,67,1,19,87
Winchendon,,,397,30,63,490
Windsor,,,33,0,11,44
Worthington,,,59,0,6,65
TOTALS,,,"20,658",150,"6,023","26,831"
