City/Town,Ward,Pct,"John M. Comerford","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,33,0,6,39
Adams,-,2,44,0,13,57
Adams,-,3,45,0,12,57
Adams,-,4,51,0,13,64
Adams,-,5,29,0,4,33
Agawam,-,1,144,1,24,169
Agawam,-,2,161,3,60,224
Agawam,-,3,132,1,37,170
Agawam,-,4,134,1,23,158
Agawam,-,5,177,0,53,230
Agawam,-,6,149,1,42,192
Agawam,-,7,184,3,59,246
Agawam,-,8,175,1,57,233
Alford,-,1,6,0,1,7
Amherst,-,1A,12,1,6,19
Amherst,-,1B,8,0,3,11
Amherst,-,2A,7,0,6,13
Amherst,-,2B,19,2,10,31
Amherst,-,3A,11,0,8,19
Amherst,-,3B,14,1,15,30
Amherst,-,4A,11,0,2,13
Amherst,-,4B,8,0,1,9
Amherst,-,5A,3,0,2,5
Amherst,-,5B,21,1,10,32
Ashburnham,-,1,149,2,55,206
Ashburnham,-,2,146,1,32,179
Ashfield,-,1,47,0,19,66
Athol,-,1,153,0,34,187
Athol,-,2,149,0,26,175
Athol,-,3,128,1,15,144
Becket,-,1,50,1,20,71
Belchertown,-,A,140,0,30,170
Belchertown,-,B,163,0,30,193
Belchertown,-,C,175,0,36,211
Belchertown,-,D,99,1,40,140
Bernardston,-,1,71,0,30,101
Blandford,-,1,90,0,13,103
Buckland,-,1,36,0,18,54
Charlemont,-,1,38,0,17,55
Cheshire,-,1,102,0,40,142
Chester,-,1,68,0,12,80
Chesterfield,-,1,44,0,11,55
Chicopee,1,A,102,0,20,122
Chicopee,1,B,109,1,33,143
Chicopee,2,A,42,0,11,53
Chicopee,2,B,91,0,18,109
Chicopee,3,A,82,2,9,93
Chicopee,3,A1,5,0,0,5
Chicopee,3,B,72,0,8,80
Chicopee,4,A,63,0,25,88
Chicopee,4,B,57,0,17,74
Chicopee,5,A,81,0,17,98
Chicopee,5,B,49,0,13,62
Chicopee,6,AN,47,0,11,58
Chicopee,6,AS,61,1,27,89
Chicopee,6,BE,141,0,33,174
Chicopee,6,BW,22,0,8,30
Chicopee,7,A,43,0,7,50
Chicopee,7,B,53,1,7,61
Chicopee,8,A,90,1,13,104
Chicopee,8,B,89,1,21,111
Chicopee,9,A,90,2,33,125
Chicopee,9,B,114,1,28,143
Clarksburg,-,1,50,0,17,67
Colrain,-,1,51,0,23,74
Conway,-,1,56,1,16,73
Cummington,-,1,21,0,11,32
Dalton,-,1,90,0,29,119
Dalton,-,2,68,0,23,91
Deerfield,-,1,130,1,34,165
"E. Longmeadow",-,1,128,0,28,156
"E. Longmeadow",-,2,119,1,34,154
"E. Longmeadow",-,2A,3,0,0,3
"E. Longmeadow",-,3,132,1,39,172
"E. Longmeadow",-,3A,9,0,1,10
"E. Longmeadow",-,4,116,2,42,160
"E. Longmeadow",-,4A,37,0,9,46
"E. Longmeadow",-,5,134,2,44,180
Easthampton,-,1,84,1,26,111
Easthampton,-,2,57,0,17,74
Easthampton,-,3,75,0,19,94
Easthampton,-,4,60,0,17,77
Easthampton,-,5,143,0,34,177
Egremont,-,1,26,0,10,36
Erving,-,1,52,0,6,58
Florida,-,1,34,0,15,49
Gill,-,1,55,0,13,68
Goshen,-,1,54,0,10,64
Granby,-,1,157,0,48,205
Granby,-,2,165,0,54,219
Granby,-,2A,3,0,0,3
Granville,-,1,123,0,32,155
"Great Barrington",-,A,20,0,12,32
"Great Barrington",-,B,25,0,5,30
"Great Barrington",-,C,15,0,3,18
"Great Barrington",-,D,21,0,8,29
Greenfield,-,1,62,0,15,77
Greenfield,-,2,55,0,26,81
Greenfield,-,3,61,0,13,74
Greenfield,-,4,56,0,11,67
Greenfield,-,5,37,0,11,48
Greenfield,-,6,33,0,10,43
Greenfield,-,7,28,0,11,39
Greenfield,-,8,26,0,7,33
Greenfield,-,9,36,0,15,51
Hadley,-,1,148,0,41,189
Hampden,-,1,264,0,45,309
Hancock,-,1,31,0,7,38
Hatfield,-,1,119,0,30,149
Hawley,-,1,13,0,8,21
Heath,-,1,30,0,1,31
Hinsdale,-,1,73,0,17,90
Holyoke,1,A,8,0,0,8
