City/Town,Ward,Pct,"Thomas N. Bowler","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,4,0,35,39
Adams,-,2,12,4,41,57
Adams,-,3,12,3,42,57
Adams,-,4,11,5,48,64
Adams,-,5,7,2,24,33
Alford,-,1,1,0,6,7
Becket,-,1,0,16,55,71
Cheshire,-,1,0,56,86,142
Clarksburg,-,1,0,19,48,67
Dalton,-,1,31,5,83,119
Dalton,-,2,4,17,70,91
Egremont,-,1,0,0,36,36
Florida,-,1,0,0,49,49
"Great Barrington",-,A,8,0,24,32
"Great Barrington",-,B,5,2,23,30
"Great Barrington",-,C,0,0,18,18
"Great Barrington",-,D,6,2,21,29
Hancock,-,1,0,10,28,38
Hinsdale,-,1,0,20,70,90
Lanesborough,-,1,23,1,72,96
Lee,-,1,0,52,100,152
Lenox,-,1,23,11,75,109
Monterey,-,1,0,0,26,26
"Mount Washington",-,1,0,0,2,2
"New Ashford",-,1,0,3,6,9
"New Marlborough",-,1,0,0,114,114
"N. Adams",1,1,0,7,36,43
"N. Adams",2,2,0,6,24,30
"N. Adams",3,3,0,3,27,30
"N. Adams",4,4,0,10,40,50
"N. Adams",5,5,0,5,32,37
Otis,-,1,0,3,58,61
Peru,-,1,17,2,27,46
Pittsfield,1,A,9,3,37,49
Pittsfield,1,B,35,4,53,92
Pittsfield,2,A,6,4,12,22
Pittsfield,2,B,28,8,44,80
Pittsfield,3,A,24,9,40,73
Pittsfield,3,B,49,5,34,88
Pittsfield,4,A,25,4,44,73
Pittsfield,4,B,47,16,51,114
Pittsfield,5,A,26,3,30,59
Pittsfield,5,B,34,2,44,80
Pittsfield,6,A,39,1,40,80
Pittsfield,6,B,16,0,32,48
Pittsfield,7,A,12,2,27,41
Pittsfield,7,B,22,3,53,78
Richmond,-,1,16,2,32,50
Sandisfield,-,1,0,0,17,17
Savoy,-,1,0,0,37,37
Sheffield,-,1,15,22,64,101
Stockbridge,-,1,0,16,49,65
Tyringham,-,1,0,5,9,14
Washington,-,1,7,2,26,35
"W. Stockbridge",-,1,0,1,24,25
Williamstown,-,1,4,3,23,30
Williamstown,-,2,0,4,10,14
Williamstown,-,3,12,2,29,43
Windsor,-,1,0,0,44,44
TOTALS,,,590,385,"2,351","3,326"
