City/Town,Ward,Pct,"Brian Knuuttila","Denise L. MacAloney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,127","1,190",1,110,"2,428"
Ashby,-,1,615,596,0,82,"1,293"
Fitchburg,4,A,306,248,0,52,606
Gardner,1,A,334,306,0,47,687
Gardner,1,B,446,256,0,38,740
Gardner,2,A,477,192,0,72,741
Gardner,2,B,604,298,0,53,955
Gardner,3,A,449,140,0,52,641
Gardner,3,B,577,224,0,57,858
Gardner,4,A,390,256,1,42,689
Gardner,4,B,286,135,0,29,450
Gardner,5,A,399,209,0,39,647
Gardner,5,B,547,352,0,53,952
Westminster,-,1,398,"1,146",0,47,"1,591"
Westminster,-,2,429,"1,178",0,39,"1,646"
TOTALS,,,"7,384","6,726",2,812,"14,924"
