City/Town,Ward,Pct,"Sherrilynn M. Mello","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,269,0,46,315
Acushnet,-,2,221,0,38,259
Acushnet,-,2A,24,0,4,28
Acushnet,-,3,285,0,55,340
Dartmouth,-,1,271,0,70,341
Dartmouth,-,2,278,0,49,327
Dartmouth,-,3,34,0,12,46
Dartmouth,-,4,323,3,88,414
Dartmouth,-,5,412,0,117,529
Dartmouth,-,6,311,1,54,366
Dartmouth,-,7,427,0,120,547
Dartmouth,-,8,676,2,208,886
Dartmouth,-,9,585,4,196,785
Fairhaven,-,1,357,3,106,466
Fairhaven,-,2,328,0,85,413
Fairhaven,-,3,217,1,40,258
Fairhaven,-,4,306,2,71,379
Fairhaven,-,5,290,1,113,404
Fairhaven,-,6,260,1,91,352
"New Bedford",1,A,179,1,31,211
"New Bedford",1,A1,10,0,3,13
"New Bedford",1,B,215,0,46,261
"New Bedford",1,B1,16,0,7,23
"New Bedford",1,C,127,2,23,152
"New Bedford",1,C1,21,1,1,23
"New Bedford",1,D,253,0,46,299
"New Bedford",1,E,220,0,31,251
"New Bedford",1,F,228,1,48,277
"New Bedford",2,A,21,1,5,27
"New Bedford",2,B,57,0,6,63
"New Bedford",2,C,67,0,16,83
"New Bedford",2,D,123,1,18,142
"New Bedford",2,E,181,2,28,211
"New Bedford",2,F,99,1,17,117
"New Bedford",3,A,68,0,3,71
"New Bedford",3,B,69,0,4,73
"New Bedford",3,C,40,0,9,49
"New Bedford",3,D,123,0,20,143
"New Bedford",3,E,145,0,28,173
"New Bedford",3,F,181,2,37,220
"New Bedford",3,F1,70,1,8,79
"New Bedford",4,A,49,0,8,57
"New Bedford",4,A1,48,0,10,58
"New Bedford",4,B,176,0,20,196
"New Bedford",4,C,161,0,31,192
"New Bedford",4,D,149,0,22,171
"New Bedford",4,E,128,0,21,149
"New Bedford",4,F,142,0,24,166
"New Bedford",5,A,120,0,13,133
"New Bedford",5,B,247,1,82,330
"New Bedford",5,C,183,1,27,211
"New Bedford",5,D,283,1,67,351
"New Bedford",5,E,316,3,61,380
"New Bedford",5,F,306,2,51,359
"New Bedford",6,A,205,0,34,239
"New Bedford",6,B,139,1,30,170
"New Bedford",6,C,81,1,15,97
"New Bedford",6,D,58,0,12,70
"New Bedford",6,E,61,1,9,71
"New Bedford",6,F,122,1,16,139
Westport,-,A,285,0,48,333
Westport,-,B,370,0,139,509
Westport,-,C,234,0,42,276
Westport,-,D,248,0,68,316
Westport,-,E,364,0,104,468
TOTALS,,,"12,862",43,"2,952","15,857"
