City/Town,,,"Lucia Fulco","Margaret A. Keohan","Bridget A. Simmons","Mary Pat Flynn","Therese Murray","Thelma G. Goldstein","Marie Lovely","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Barnstable,,,9,0,0,0,0,0,0,16,924,949
Bourne,,,15,0,0,0,1,0,0,23,"1,564","1,603"
Falmouth,,,5,0,0,11,0,6,0,733,"3,817","4,572"
Kingston,,,0,0,0,0,1,0,0,22,885,908
Pembroke,,,0,0,17,0,0,0,0,18,"1,240","1,275"
Plymouth,,,1,27,1,0,8,0,6,90,"3,577","3,710"
Plympton,,,0,0,0,0,0,0,0,1,200,201
Sandwich,,,1,0,0,0,0,0,0,26,"1,710","1,737"
TOTALS,,,31,27,18,11,10,6,6,929,"13,917","14,955"
