City/Town,Ward,Pct,"Lucia Fulco","Margaret A. Keohan","Bridget A. Simmons","Mary Pat Flynn","Therese Murray","Thelma G. Goldstein","Marie Lovely","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Barnstable,-,10,1,0,0,0,0,0,0,2,270,273
Barnstable,-,11,6,0,0,0,0,0,0,7,387,400
Barnstable,-,12,2,0,0,0,0,0,0,7,267,276
Bourne,-,1,2,0,0,0,0,0,0,3,242,247
Bourne,-,2,0,0,0,0,0,0,0,5,285,290
Bourne,-,3,2,0,0,0,0,0,0,6,205,213
Bourne,-,4,4,0,0,0,0,0,0,4,266,274
Bourne,-,5,7,0,0,0,1,0,0,3,336,347
Bourne,-,6,0,0,0,0,0,0,0,2,230,232
Falmouth,-,1,0,0,0,0,0,0,0,119,691,810
Falmouth,-,2,1,0,0,0,0,0,0,81,461,543
Falmouth,-,3,1,0,0,0,0,1,0,90,428,520
Falmouth,-,4,0,0,0,0,0,0,0,81,423,504
Falmouth,-,5,3,0,0,5,0,1,0,71,459,539
Falmouth,-,6,0,0,0,1,0,1,0,97,414,513
Falmouth,-,7,0,0,0,2,0,0,0,72,300,374
Falmouth,-,8,0,0,0,0,0,3,0,48,303,354
Falmouth,-,9,0,0,0,3,0,0,0,74,338,415
Kingston,-,1,0,0,0,0,0,0,0,9,206,215
Kingston,-,2,0,0,0,0,0,0,0,1,191,192
Kingston,-,3,0,0,0,0,0,0,0,6,202,208
Kingston,-,4,0,0,0,0,1,0,0,6,286,293
Pembroke,-,1,0,0,2,0,0,0,0,3,316,321
Pembroke,-,2,0,0,3,0,0,0,0,1,229,233
Pembroke,-,3,0,0,4,0,0,0,0,2,212,218
Pembroke,-,4,0,0,2,0,0,0,0,5,235,242
Pembroke,-,5,0,0,6,0,0,0,0,7,248,261
Plymouth,-,1,1,0,0,0,0,0,2,6,212,221
Plymouth,-,2,0,0,0,0,1,0,0,4,273,278
Plymouth,-,3,0,2,0,0,1,0,0,13,240,256
Plymouth,-,4,0,0,1,0,1,0,0,7,287,296
Plymouth,-,5,0,0,0,0,0,0,1,8,272,281
Plymouth,-,6,0,1,0,0,0,0,0,6,296,303
Plymouth,-,7,0,4,0,0,0,0,0,8,264,276
Plymouth,-,8,0,0,0,0,0,0,0,6,241,247
Plymouth,-,9,0,0,0,0,0,0,0,6,186,192
Plymouth,-,10,0,0,0,0,0,0,0,10,171,181
Plymouth,-,11,0,0,0,0,2,0,1,1,347,351
Plymouth,-,12,0,0,0,0,0,0,1,9,238,248
Plymouth,-,13,0,0,0,0,1,0,0,2,284,287
Plymouth,-,14,0,20,0,0,2,0,1,4,266,293
Plympton,-,1,0,0,0,0,0,0,0,1,200,201
Sandwich,-,1,0,0,0,0,0,0,0,4,354,358
Sandwich,-,2,0,0,0,0,0,0,0,6,295,301
Sandwich,-,3,0,0,0,0,0,0,0,5,252,257
Sandwich,-,4,0,0,0,0,0,0,0,2,201,203
Sandwich,-,5,0,0,0,0,0,0,0,5,203,208
Sandwich,-,6,1,0,0,0,0,0,0,1,229,231
Sandwich,-,7,0,0,0,0,0,0,0,3,176,179
TOTALS,,,31,27,18,11,10,6,6,929,"13,917","14,955"
