City/Town,,,"Michael J. Harrington","William L. Saltonstall","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"1,426","1,456",0,1,"2,883"
Beverly,,,"6,138","5,904",2,30,"12,074"
Boxford,,,276,862,0,2,"1,140"
Danvers,,,"3,526","3,515",0,142,"7,183"
Essex,,,193,624,0,2,819
Georgetown,,,422,797,0,0,"1,219"
Gloucester,,,"2,940","4,166",0,13,"7,119"
Groveland,,,588,746,0,1,"1,335"
Hamilton,,,714,"1,386",0,5,"2,105"
Haverhill,,,"6,736","4,825",0,32,"11,593"
Ipswich,,,"1,353","1,562",0,4,"2,919"
Lynn,,,"15,993","8,944",0,75,"25,012"
Lynnfield,,,"1,021","2,025",0,4,"3,050"
Manchester-by-the-Sea,,,566,"1,288",3,1,"1,858"
Marblehead,,,"3,115","4,674",0,10,"7,799"
Merrimac,,,386,585,0,2,973
Middleton,,,398,529,0,2,929
Nahant,,,605,642,0,0,"1,247"
Newbury,,,378,814,0,1,"1,193"
Newburyport,,,"1,800","1,936",0,6,"3,742"
"N. Andover",,,"1,693","1,832",0,5,"3,530"
Peabody,,,"7,156","4,492",1,40,"11,689"
Rockport,,,691,"1,428",0,3,"2,122"
Rowley,,,213,509,4,0,726
Salem,,,"10,218","4,699",0,67,"14,984"
Salisbury,,,314,628,0,2,944
Swampscott,,,"2,196","2,233",0,0,"4,429"
Topsfield,,,416,"1,023",0,5,"1,444"
Wenham,,,385,885,0,2,"1,272"
"W. Newbury",,,173,443,0,0,616
TOTALS,,,"72,029","65,452",10,457,"137,948"
