City/Town,,,"Pamela P. Resor","Rod Jane","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"7,004","3,426",9,360,"10,799"
Ayer,,,"1,672","1,200",0,113,"2,985"
Boxborough,,,"1,603",907,0,79,"2,589"
Harvard,,,"2,089","1,145",7,164,"3,405"
Hudson,,,"5,126","3,434",0,372,"8,932"
Littleton,,,"2,918","1,766",0,204,"4,888"
Marlborough,,,"8,841","5,882",21,889,"15,633"
Maynard,,,"3,627","1,700",3,200,"5,530"
Northborough,,,871,895,1,125,"1,892"
Shirley,,,"1,619","1,180",0,120,"2,919"
Southborough,,,"2,604","2,603",0,256,"5,463"
Stow,,,"2,195","1,435",2,122,"3,754"
Sudbury,,,"3,366","2,059",2,411,"5,838"
Westborough,,,"3,818","4,422",5,487,"8,732"
TOTALS,,,"47,353","32,054",50,"3,902","83,359"
