City/Town,Ward,Pct,"Pamela P. Resor","Rod Jane","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,"1,019",554,1,94,"1,668"
Acton,-,2,"1,166",598,1,56,"1,821"
Acton,-,3,"1,362",672,2,47,"2,083"
Acton,-,4,"1,184",542,3,61,"1,790"
Acton,-,5,"1,183",506,2,57,"1,748"
Acton,-,6,"1,090",554,0,45,"1,689"
Ayer,-,1,886,635,0,59,"1,580"
Ayer,-,2,786,565,0,54,"1,405"
Boxborough,-,1,"1,603",907,0,79,"2,589"
Harvard,-,1,"2,089","1,145",7,164,"3,405"
Hudson,-,1,856,550,0,56,"1,462"
Hudson,-,2,661,412,0,55,"1,128"
Hudson,-,3,780,562,0,51,"1,393"
Hudson,-,4,756,637,0,57,"1,450"
Hudson,-,5,855,611,0,63,"1,529"
Hudson,-,6,564,349,0,41,954
Hudson,-,7,654,313,0,49,"1,016"
Littleton,-,1,"1,015",645,0,66,"1,726"
Littleton,-,2,"1,012",567,0,82,"1,661"
Littleton,-,3,891,554,0,56,"1,501"
Marlborough,1,1,636,417,1,150,"1,204"
Marlborough,1,2,720,679,1,73,"1,473"
Marlborough,2,1,719,535,2,55,"1,311"
Marlborough,2,2,592,372,7,67,"1,038"
Marlborough,3,1,470,246,0,39,755
Marlborough,3,2,742,556,0,63,"1,361"
Marlborough,4,1,387,201,0,36,624
Marlborough,4,2,774,482,0,74,"1,330"
Marlborough,5,1,540,272,0,38,850
Marlborough,5,2,777,497,4,64,"1,342"
Marlborough,6,1,509,283,0,54,846
Marlborough,6,2,768,521,1,76,"1,366"
Marlborough,7,1,639,316,3,44,"1,002"
Marlborough,7,2,568,505,2,56,"1,131"
Maynard,-,1,871,453,0,37,"1,361"
Maynard,-,2,879,374,0,51,"1,304"
Maynard,-,3,958,457,1,52,"1,468"
Maynard,-,4,919,416,2,60,"1,397"
Northborough,-,3,871,895,1,125,"1,892"
Shirley,-,1,"1,619","1,180",0,120,"2,919"
Southborough,-,1,987,907,0,95,"1,989"
Southborough,-,2,758,895,0,78,"1,731"
Southborough,-,3,859,801,0,83,"1,743"
Stow,-,1,"2,195","1,435",2,122,"3,754"
Sudbury,-,2,"1,132",660,1,132,"1,925"
Sudbury,-,3,"1,101",706,0,165,"1,972"
Sudbury,-,5,"1,133",693,1,114,"1,941"
Westborough,-,1,639,554,1,74,"1,268"
Westborough,-,2,644,834,0,135,"1,613"
Westborough,-,3,780,792,2,85,"1,659"
Westborough,-,4,951,"1,062",1,106,"2,120"
Westborough,-,5,804,"1,180",1,87,"2,072"
TOTALS,,,"47,353","32,054",50,"3,902","83,359"
