City/Town,Ward,Pct,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,413,0,58,471
Barre,,,415,0,46,461
Belchertown,,,318,0,134,452
Bernardston,,,75,0,22,97
Brimfield,,,94,0,25,119
Brookfield,,,147,0,31,178
"E. Brookfield",,,132,0,19,151
"E. Longmeadow",,,721,0,252,973
Erving,,,94,0,25,119
Gill,,,89,0,30,119
Hampden,,,175,0,71,246
Hardwick,,,253,0,53,306
Holland,,,64,0,11,75
Hubbardston,,,132,0,20,152
Monson,,,386,0,88,474
"New Braintree",,,73,0,5,78
"New Salem",,,61,0,19,80
"N. Brookfield",,,299,0,49,348
Northfield,,,115,0,39,154
Oakham,,,95,0,20,115
Orange,,,320,0,68,388
Palmer,,,892,0,179,"1,071"
Paxton,,,324,0,101,425
Petersham,,,102,0,20,122
Phillipston,,,38,0,6,44
Royalston,,,50,0,15,65
Rutland,,,314,0,82,396
Spencer,,,759,0,164,923
Sturbridge,,,353,0,111,464
Templeton,,,383,0,40,423
Wales,,,44,0,6,50
Ware,,,790,0,130,920
Warren,,,230,0,45,275
Warwick,,,52,0,12,64
Wendell,,,71,0,41,112
"W. Brookfield",,,170,1,31,202
Winchendon,,,224,0,42,266
TOTALS,,,"9,267",1,"2,110","11,378"
