Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"1,682","13,687","1,273","16,642"
Bourne,,,616,"4,641",708,"5,965"
Brewster,,,299,"2,646",178,"3,123"
Chatham,,,440,"3,355",285,"4,080"
Dennis,,,691,"6,255",664,"7,610"
Eastham,,,154,"1,953",106,"2,213"
Falmouth,,,"1,439","10,087","1,039","12,565"
Harwich,,,600,"4,788",327,"5,715"
Mashpee,,,201,"1,610",191,"2,002"
Orleans,,,371,"2,827",280,"3,478"
Provincetown,,,213,"1,488",252,"1,953"
Sandwich,,,476,"4,133",263,"4,872"
Truro,,,108,670,71,849
Wellfleet,,,143,"1,150",105,"1,398"
Yarmouth,,,955,"9,287",782,"11,024"
Adams,,,323,"4,501",591,"5,415"
Alford,,,22,187,12,221
Becket,,,50,428,53,531
Cheshire,,,109,"1,371",158,"1,638"
Clarksburg,,,46,756,59,861
Dalton,,,288,"2,956",232,"3,476"
Egremont,,,53,562,52,667
Florida,,,27,302,29,358
"Great Barrington",,,337,"2,221",579,"3,137"
Hancock,,,23,272,29,324
Hinsdale,,,82,688,97,867
Lanesborough,,,119,"1,205",185,"1,509"
Lee,,,271,"2,113",460,"2,844"
Lenox,,,331,"2,435",369,"3,135"
Monterey,,,46,339,32,417
"New Ashford",,,3,87,7,97
"New Marlborough",,,40,463,54,557
"N. Adams",,,666,"6,061",971,"7,698"
Otis,,,45,344,63,452
Peru,,,15,279,18,312
Pittsfield,,,"2,096","18,815","3,950","24,861"
Richmond,,,57,808,56,921
Sandisfield,,,41,227,43,311
Savoy,,,19,185,26,230
Sheffield,,,118,"1,136",131,"1,385"
Stockbridge,,,142,"1,147",134,"1,423"
Tyringham,,,19,164,22,205
Washington,,,8,40,7,55
Williamstown,,,365,"3,084",328,"3,777"
Windsor,,,14,291,13,318
Acushnet,,,190,"3,994",340,"4,524"
Berkley,,,52,962,83,"1,097"
Dartmouth,,,688,"8,649","1,387","10,724"
Dighton,,,178,"2,077",179,"2,434"
Easton,,,711,"6,398",420,"7,529"
Fairhaven,,,416,"6,318",818,"7,552"
"Fall River",,,"3,039","23,412","7,751","34,202"
Freetown,,,189,"2,686",153,"3,028"
Mansfield,,,471,"4,750",378,"5,599"
"New Bedford",,,"2,460","29,004","4,643","36,107"
"N. Attleborough",,,695,"7,205",635,"8,535"
Norton,,,385,"3,958",303,"4,646"
Raynham,,,341,"3,610",260,"4,211"
Rehoboth,,,255,"2,898",257,"3,410"
Seekonk,,,524,"4,732",454,"5,710"
Somerset,,,876,"7,336","1,137","9,349"
Swansea,,,520,"5,669",767,"6,956"
Taunton,,,"1,241","13,642","2,225","17,108"
Westport,,,440,"5,117",697,"6,254"
Aquinnah,,,19,103,18,140
Chilmark,,,75,308,32,415
Edgartown,,,177,"1,085",166,"1,428"
Gosnold,,,11,58,7,76
"Oak Bluffs",,,127,868,182,"1,177"
Tisbury,,,203,"1,266",134,"1,603"
"W. Tisbury",,,86,494,43,623
Amesbury,,,623,"4,268",682,"5,573"
Andover,,,"1,922","11,188",696,"13,806"
Beverly,,,"2,005","15,190","1,464","18,659"
Boxford,,,455,"2,285",95,"2,835"
Danvers,,,957,"10,388",730,"12,075"
Essex,,,167,"1,302",117,"1,586"
Georgetown,,,288,"2,447",210,"2,945"
Gloucester,,,"1,435","9,882","1,540","12,857"
Groveland,,,214,"2,052",163,"2,429"
Hamilton,,,452,"3,004",195,"3,651"
Haverhill,,,"1,667","16,098","2,554","20,319"
Ipswich,,,632,"4,960",435,"6,027"
Lawrence,,,"2,256","16,873","4,025","23,154"
Lynn,,,"3,829","25,203","4,287","33,319"
Lynnfield,,,921,"5,265",381,"6,567"
Manchester-by-the-Sea,,,573,"2,346",237,"3,156"
Marblehead,,,"1,816","9,965",644,"12,425"
Merrimac,,,176,"1,688",149,"2,013"
Methuen,,,"1,237","14,453","1,936","17,626"
Middleton,,,160,"1,773",162,"2,095"
Nahant,,,335,"1,748",201,"2,284"
Newbury,,,270,"2,040",154,"2,464"
Newburyport,,,811,"6,001",779,"7,591"
"N. Andover",,,"1,048","8,027",941,"10,016"
Peabody,,,"2,113","18,639","2,358","23,110"
Rockport,,,508,"3,060",401,"3,969"
Rowley,,,151,"1,594",147,"1,892"
Salem,,,"1,585","15,183","1,766","18,534"
Salisbury,,,229,"2,150",304,"2,683"
Saugus,,,"1,145","10,058","1,026","12,229"
Swampscott,,,"1,233","5,870",943,"8,046"
Topsfield,,,460,"2,568",146,"3,174"
Wenham,,,256,"1,616",132,"2,004"
Ashfield,,,45,665,35,745
Bernardston,,,57,762,64,883
Buckland,,,54,787,65,906
Charlemont,,,36,475,22,533
Colrain,,,33,675,49,757
Conway,,,51,595,37,683
Deerfield,,,160,"2,067",117,"2,344"
Erving,,,42,583,26,651
Greenfield,,,543,"7,113",647,"8,303"
Hawley,,,5,97,12,114
Heath,,,12,209,14,235
Leverett,,,72,652,47,771
Leyden,,,61,200,6,267
Monroe,,,10,82,7,99
Montague,,,299,"3,360",299,"3,958"
"New Salem",,,18,327,24,369
Northfield,,,479,693,108,"1,280"
Orange,,,182,"2,311",178,"2,671"
Rowe,,,15,171,12,198
Shelburne,,,60,798,50,908
Shutesbury,,,50,412,28,490
Sunderland,,,118,"1,104",80,"1,302"
Warwick,,,32,230,24,286
Wendell,,,12,288,29,329
Whately,,,45,613,40,698
Agawam,,,796,"9,201",850,"10,847"
Blandford,,,30,459,21,510
Brimfield,,,77,946,94,"1,117"
Chester,,,68,366,55,489
Chicopee,,,"1,711","20,926","2,107","24,744"
Granville,,,51,534,40,625
Hampden,,,172,"1,912",93,"2,177"
Holland,,,36,642,56,734
Holyoke,,,"1,482","12,601","3,529","17,612"
Longmeadow,,,448,"5,772",505,"6,725"
Ludlow,,,584,"6,956",638,"8,178"
Monson,,,286,"2,705",222,"3,213"
Montgomery,,,27,307,17,351
Palmer,,,523,"4,585",471,"5,579"
Russell,,,44,527,46,617
Southwick,,,190,"2,655",144,"2,989"
Springfield,,,"3,923","39,110","9,526","52,559"
Tolland,,,9,113,12,134
Wales,,,82,428,31,541
Westfield,,,902,"12,927","1,004","14,833"
Wilbraham,,,453,"5,667",491,"6,611"
Amherst,,,"1,412","9,380","1,057","11,849"
Belchertown,,,249,"2,864",191,"3,304"
Chesterfield,,,18,364,19,401
Cummington,,,30,340,29,399
Easthampton,,,473,"6,261",446,"7,180"
Goshen,,,21,258,23,302
Granby,,,183,"2,100",194,"2,477"
Hadley,,,170,"1,981",197,"2,348"
Hatfield,,,132,"1,469",161,"1,762"
Huntington,,,41,673,60,774
Middlefield,,,15,151,13,179
Northampton,,,"1,191","11,027","1,032","13,250"
Pelham,,,85,468,23,576
Plainfield,,,19,166,15,200
Southampton,,,125,"1,695",65,"1,885"
Ware,,,278,"3,694",342,"4,314"
Westhampton,,,38,474,29,541
Williamsburg,,,124,"1,009",63,"1,196"
Worthington,,,37,423,19,479
Acton,,,"1,514","6,869",417,"8,800"
Arlington,,,"3,559","21,643","2,019","27,221"
Ashby,,,74,989,59,"1,122"
Ashland,,,324,"3,927",167,"4,418"
Ayer,,,226,"1,825",192,"2,243"
Bedford,,,821,"4,691",503,"6,015"
Belmont,,,"2,345","12,087","1,257","15,689"
Billerica,,,"4,435","9,476",745,"14,656"
Boxborough,,,210,"1,072",62,"1,344"
Burlington,,,"1,210","9,331",812,"11,353"
Cambridge,,,"7,704","27,899","4,968","40,571"
Carlisle,,,371,"1,493",81,"1,945"
Chelmsford,,,"1,416","13,731",773,"15,920"
Concord,,,"1,875","6,097",933,"8,905"
Dracut,,,756,"8,599",853,"10,208"
Dunstable,,,62,673,52,787
Everett,,,"1,446","11,524","4,037","17,007"
Framingham,,,"3,505","24,393","1,832","29,730"
Groton,,,342,"2,435",172,"2,949"
Holliston,,,582,"5,331",386,"6,299"
Hopkinton,,,350,"3,021",187,"3,558"
Hudson,,,560,"5,915",476,"6,951"
Lexington,,,"3,134","12,786","1,637","17,557"
Lincoln,,,688,"2,133",213,"3,034"
Littleton,,,381,"2,852",183,"3,416"
Lowell,,,"2,943","27,311","3,833","34,087"
Malden,,,"2,274","18,236","3,713","24,223"
Marlborough,,,"1,298","11,306",962,"13,566"
Maynard,,,419,"4,042",322,"4,783"
Medford,,,"2,521","22,390","3,252","28,163"
Melrose,,,"1,385","12,474","1,551","15,410"
Natick,,,"1,677","12,283","1,287","15,247"
Newton,,,"7,743","31,132","5,596","44,471"
Pepperell,,,279,"2,827",204,"3,310"
Reading,,,510,"4,941",277,"5,728"
Sherborn,,,460,"1,769",88,"2,317"
Shirley,,,162,"1,362",129,"1,653"
Somerville,,,"3,602","23,982","4,142","31,726"
Stoneham,,,887,"9,016",684,"10,587"
Stow,,,321,"2,150",100,"2,571"
Sudbury,,,"1,278","5,920",456,"7,654"
Tewksbury,,,818,"9,172",495,"10,485"
Townsend,,,211,"2,578",155,"2,944"
Tyngsborough,,,198,"2,142",145,"2,485"
Wakefield,,,"1,188","11,144",876,"13,208"
Waltham,,,"2,173","17,353","3,940","23,466"
Watertown,,,"1,977","13,402","2,247","17,626"
Wayland,,,"1,083","5,677",462,"7,222"
Westford,,,673,"5,511",335,"6,519"
Weston,,,"1,446","4,614",396,"6,456"
Wilmington,,,645,"6,682",769,"8,096"
Winchester,,,"1,762","8,845",884,"11,491"
Woburn,,,"1,551","13,826","2,009","17,386"
Nantucket,,,365,"2,154",338,"2,857"
Avon,,,165,"2,191",189,"2,545"
Bellingham,,,419,"4,972",731,"6,122"
Braintree,,,"1,757","16,007","1,019","18,783"
Brookline,,,"6,786","18,552","2,844","28,182"
Canton,,,"1,026","7,848",722,"9,596"
Cohasset,,,600,"3,420",231,"4,251"
Dedham,,,"1,341","11,340","1,239","13,920"
Dover,,,619,"2,080",159,"2,858"
Foxborough,,,635,"5,588",313,"6,536"
Franklin,,,706,"6,488",641,"7,835"
Holbrook,,,310,"4,110",901,"5,321"
Medfield,,,814,"4,247",318,"5,379"
Medway,,,334,"3,356",372,"4,062"
Millis,,,329,"2,870",183,"3,382"
Milton,,,"2,095","12,510","1,012","15,617"
Needham,,,"2,881","12,832",968,"16,681"
Norfolk,,,325,"2,198",122,"2,645"
Norwood,,,"1,513","12,410","1,166","15,089"
Plainville,,,178,"2,266",173,"2,617"
Quincy,,,"3,819","34,701","3,925","42,445"
Randolph,,,"1,109","10,859","2,552","14,520"
Sharon,,,"1,102","6,041",494,"7,637"
Stoughton,,,"1,009","9,596","1,322","11,927"
Walpole,,,974,"7,977",547,"9,498"
Wellesley,,,"2,882","10,825","1,022","14,729"
Westwood,,,"1,013","6,244",419,"7,676"
Weymouth,,,"1,975","21,982","2,702","26,659"
Wrentham,,,236,"2,663",229,"3,128"
Abington,,,392,"5,335",360,"6,087"
Bridgewater,,,508,"5,771",448,"6,727"
Brockton,,,"2,559","28,519","3,256","34,334"
Carver,,,215,"2,510",153,"2,878"
Duxbury,,,793,"5,152",298,"6,243"
Halifax,,,223,"2,311",147,"2,681"
Hanover,,,468,"4,582",409,"5,459"
Hanson,,,255,"3,165",209,"3,629"
Hingham,,,"1,304","8,184","1,441","10,929"
Hull,,,346,"3,859",446,"4,651"
Kingston,,,259,"2,963",280,"3,502"
Lakeville,,,201,"2,346",131,"2,678"
Marion,,,259,"1,720",127,"2,106"
Marshfield,,,"1,039","8,474",450,"9,963"
Mattapoisett,,,261,"2,620",121,"3,002"
Middleborough,,,491,"5,800",416,"6,707"
Norwell,,,469,"4,142",298,"4,909"
Pembroke,,,505,"5,059",265,"5,829"
Plymouth,,,"1,362","12,510","1,534","15,406"
Plympton,,,74,824,50,948
Rochester,,,59,"1,294",54,"1,407"
Rockland,,,416,"5,695",470,"6,581"
Scituate,,,"1,024","7,714",587,"9,325"
Wareham,,,596,"5,838",694,"7,128"
Whitman,,,380,"5,222",372,"5,974"
Boston,,,"21,615","113,189","47,563","182,367"
Chelsea,,,968,"6,675","2,172","9,815"
Revere,,,"1,705","14,357","3,280","19,342"
Winthrop,,,896,"7,584","1,118","9,598"
Ashburnham,,,161,"1,575",123,"1,859"
Athol,,,308,"3,840",357,"4,505"
Auburn,,,540,"6,312","1,009","7,861"
Barre,,,189,"1,571",223,"1,983"
Berlin,,,97,914,70,"1,081"
Blackstone,,,204,"2,300",367,"2,871"
Bolton,,,178,"1,114",51,"1,343"
Boylston,,,160,"1,582",83,"1,825"
Brookfield,,,83,896,89,"1,068"
Charlton,,,315,"2,141",228,"2,684"
Clinton,,,510,"4,496",805,"5,811"
Douglas,,,120,"1,506",162,"1,788"
Dudley,,,306,"2,867",569,"3,742"
Fitchburg,,,"1,181","12,770","1,503","15,454"
Gardner,,,764,"6,299",899,"7,962"
Grafton,,,407,"4,553",497,"5,457"
Hardwick,,,76,889,96,"1,061"
Harvard,,,392,"1,857",84,"2,333"
Holden,,,642,"6,111",663,"7,416"
Hopedale,,,188,"1,783",189,"2,160"
Hubbardston,,,63,747,59,869
Lancaster,,,193,"2,085",172,"2,450"
Leicester,,,327,"3,561",410,"4,298"
Leominster,,,"1,184","11,699","1,406","14,289"
Lunenburg,,,314,"3,669",196,"4,179"
Mendon,,,126,"1,291",126,"1,543"
Milford,,,"1,032","8,550","1,573","11,155"
Millbury,,,542,"4,521",653,"5,716"
Millville,,,90,638,80,808
"New Braintree",,,24,269,22,315
Northborough,,,520,"4,395",235,"5,150"
Northbridge,,,514,"4,180",678,"5,372"
Oakham,,,42,460,32,534
Oxford,,,345,"3,848",553,"4,746"
Paxton,,,163,"1,706",132,"2,001"
Petersham,,,48,515,29,592
Phillipston,,,34,357,27,418
Princeton,,,151,"1,066",61,"1,278"
Royalston,,,29,370,33,432
Rutland,,,153,"1,631",103,"1,887"
Shrewsbury,,,"1,004","9,595","1,044","11,643"
Southborough,,,345,"2,704",155,"3,204"
Southbridge,,,537,"4,724","1,796","7,057"
Spencer,,,390,"3,823",472,"4,685"
Sterling,,,220,"2,306",143,"2,669"
Sturbridge,,,279,"1,973",415,"2,667"
Sutton,,,240,"2,155",225,"2,620"
Templeton,,,223,"2,076",202,"2,501"
Upton,,,196,"1,709",152,"2,057"
Uxbridge,,,334,"3,300",402,"4,036"
Warren,,,126,"1,306",164,"1,596"
Webster,,,444,"4,802",850,"6,096"
"W. Brookfield",,,106,"1,085",102,"1,293"
Westborough,,,719,"5,641",354,"6,714"
Westminster,,,220,"2,294",152,"2,666"
Winchendon,,,185,"2,189",257,"2,631"
Worcester,,,"5,708","49,892","8,665","64,265"
TOTALS,,,"265,675","2,014,261","286,731","2,566,667"
