City/Town,Ward,Pct,"Dean Tran","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,195,0,45,240
Bolton,-,1,284,1,71,356
Clinton,-,1,122,2,19,143
Clinton,-,2,111,2,24,137
Fitchburg,1,A,83,0,5,88
Fitchburg,1,B,109,2,6,117
Fitchburg,2,A,53,0,2,55
Fitchburg,2,B,130,0,14,144
Fitchburg,3,A,206,2,21,229
Fitchburg,3,B,147,0,13,160
Fitchburg,4,A,69,0,4,73
Fitchburg,4,B,74,0,3,77
Fitchburg,5,A,236,0,9,245
Fitchburg,5,B,50,0,3,53
Fitchburg,6,A,155,1,14,170
Fitchburg,6,B,76,0,4,80
Gardner,1,A,115,0,12,127
Gardner,1,B,53,0,4,57
Gardner,2,A,94,1,10,105
Gardner,2,B,110,0,12,122
Gardner,3,A,79,0,7,86
Gardner,3,B,100,0,17,117
Gardner,4,A,78,0,10,88
Gardner,4,B,42,0,4,46
Gardner,5,A,51,0,5,56
Gardner,5,B,113,0,14,127
Lancaster,-,1,204,0,45,249
Lancaster,-,2,219,1,41,261
Leominster,1,A,172,1,17,190
Leominster,1,B,137,1,17,155
Leominster,1,C,104,0,5,109
Leominster,2,A,59,0,3,62
Leominster,2,B,126,1,13,140
Leominster,2,C,47,0,3,50
Leominster,3,A,87,0,17,104
Leominster,3,B,155,2,21,178
Leominster,3,C,174,2,27,203
Leominster,4,A,210,1,32,243
Leominster,4,B,191,2,27,220
Leominster,4,C,94,0,13,107
Leominster,5,A,101,0,19,120
Leominster,5,B,172,0,32,204
Leominster,5,C,84,0,21,105
Lunenburg,-,A,178,1,26,205
Lunenburg,-,B,154,0,15,169
Lunenburg,-,C,172,2,24,198
Lunenburg,-,D,138,1,24,163
Sterling,-,1,306,0,61,367
Sterling,-,2,295,1,42,338
Townsend,-,1,186,0,37,223
Townsend,-,2,173,0,26,199
Townsend,-,3,169,0,33,202
Westminster,-,1,233,0,32,265
Westminster,-,2,239,2,45,286
TOTALS,,,"7,514",29,"1,070","8,613"
