City/Town,Ward,Pct,"Robert L. Hedlund, Jr.","James M. Cantwell","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Braintree,,,"1,725","1,919",4,207,"3,855"
Cohasset,,,"2,667","1,586",5,202,"4,460"
Duxbury,,,"4,754","3,435",7,478,"8,674"
Hingham,,,"7,289","3,791",5,623,"11,708"
Hull,,,"2,555","2,789",0,183,"5,527"
Marshfield,,,"4,675","7,319",0,367,"12,361"
Scituate,,,"5,560","4,514",6,455,"10,535"
Weymouth,,,"12,427","13,203",1,738,"26,369"
TOTALS,,,"41,652","38,556",28,"3,253","83,489"
