City/Town,Ward,Pct,"Peter Forman","Michael S. Rothberg","George W. Parker, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Plymouth,-,1,696,300,80,0,77,"1,153"
Plymouth,-,2,923,359,99,0,81,"1,462"
Plymouth,-,3,626,281,75,0,53,"1,035"
Plymouth,-,4,938,319,83,0,61,"1,401"
Plymouth,-,5,879,300,121,0,58,"1,358"
Plymouth,-,6,975,385,161,0,102,"1,623"
Plymouth,-,7,815,294,158,0,82,"1,349"
Plymouth,-,8,916,302,137,0,71,"1,426"
Plymouth,-,9,908,318,155,0,91,"1,472"
Plymouth,-,10,756,326,90,0,38,"1,210"
Plymouth,-,11,"1,097",535,101,0,57,"1,790"
Plymouth,-,12,606,309,58,0,35,"1,008"
TOTALS,,,"10,135","4,028","1,318",0,806,"16,287"
