City/Town,Ward,Pct,"Jason M. Lewis","Samantha Hammar","All Others",Blanks,"Total Votes Cast"
,,,,
Malden,1,1,100,91,0,20,211
Malden,1,2,128,144,3,31,306
Malden,2,1,140,99,3,34,276
Malden,2,2,144,119,0,28,291
Malden,3,1,182,178,0,29,389
Malden,3,2,207,230,0,27,464
Malden,4,1,99,95,1,15,210
Malden,4,2,92,98,1,17,208
Malden,5,1,116,146,2,24,288
Malden,5,2,212,207,0,27,446
Malden,6,1,140,152,0,18,310
Malden,6,2,155,131,1,29,316
Malden,7,1,120,94,0,23,237
Malden,7,2,120,97,0,28,245
Malden,8,1,130,152,1,23,306
Malden,8,2,76,93,1,14,184
Melrose,1,1,171,201,0,19,391
Melrose,1,2,137,181,1,19,338
Melrose,2,1,135,181,0,17,333
Melrose,2,2,120,156,1,16,293
Melrose,3,1,160,205,1,11,377
Melrose,3,2,95,217,0,16,328
Melrose,4,1,118,142,2,13,275
Melrose,4,2,116,152,1,15,284
Melrose,5,1,88,215,0,15,318
Melrose,5,2,99,168,0,10,277
Melrose,6,1,93,189,0,10,292
Melrose,6,2,110,129,0,13,252
Melrose,7,1,92,139,1,13,245
Melrose,7,2,113,193,0,13,319
Reading,-,1,208,102,0,36,346
Reading,-,2,208,162,0,46,416
Reading,-,3,277,127,0,59,463
Reading,-,4,288,110,0,64,462
Reading,-,5,268,147,0,74,489
Reading,-,6,171,88,0,30,289
Reading,-,7,255,122,0,34,411
Reading,-,8,183,88,0,44,315
Stoneham,-,1,238,91,0,14,343
Stoneham,-,2,253,113,1,17,384
Stoneham,-,3,285,113,0,24,422
Stoneham,-,4,211,67,0,15,293
Stoneham,-,5,234,81,0,19,334
Stoneham,-,6,211,108,0,27,346
Stoneham,-,7,197,117,0,22,336
Wakefield,-,1,153,150,2,27,332
Wakefield,-,2,122,144,2,29,297
Wakefield,-,3,150,188,3,26,367
Wakefield,-,4,181,181,0,30,392
Wakefield,-,5,197,184,0,39,420
Wakefield,-,6,219,196,1,23,439
Wakefield,-,7,158,184,1,30,373
Winchester,-,1,301,79,0,21,401
Winchester,-,2,251,70,0,21,342
Winchester,-,3,441,93,0,18,552
Winchester,-,8,179,35,0,14,228
TOTALS,,,"9,647","7,734",30,"1,390","18,801"
