City/Town,Ward,Pct,"Joseph N. Hermann","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,5,4,468,0,189,657
Lawrence,5,5,581,2,215,798
Lawrence,6,1,665,0,232,897
Lawrence,6,2,340,0,133,473
Lawrence,6,3,398,0,116,514
Lawrence,6,4,442,0,135,577
Middleton,-,1,"1,391",17,"1,012","2,420"
"N. Andover",-,1,"1,348",0,400,"1,748"
"N. Andover",-,2,"1,528",0,367,"1,895"
"N. Andover",-,3,"1,174",0,409,"1,583"
"N. Andover",-,4,"1,143",0,474,"1,617"
"N. Andover",-,5,"1,303",0,636,"1,939"
"N. Andover",-,6,"1,417",0,645,"2,062"
TOTALS,,,"12,198",19,"4,963","17,180"
