City/Town,Ward,Pct,"Michael Seamus Day","Caroline Colarusso","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Stoneham,-,1,644,487,0,44,"1,175"
Stoneham,-,2,705,563,0,64,"1,332"
Stoneham,-,3,731,714,0,76,"1,521"
Stoneham,-,4,586,599,0,56,"1,241"
Stoneham,-,5,598,734,0,54,"1,386"
Stoneham,-,6,648,650,1,56,"1,355"
Stoneham,-,7,614,555,1,57,"1,227"
Winchester,-,1,612,545,0,69,"1,226"
Winchester,-,2,501,429,0,80,"1,010"
Winchester,-,3,805,478,0,84,"1,367"
Winchester,-,4,668,626,0,83,"1,377"
Winchester,-,5,535,651,0,54,"1,240"
Winchester,-,6,540,680,0,70,"1,290"
Winchester,-,7,625,638,0,86,"1,349"
Winchester,-,8,458,410,0,57,925
TOTALS,,,"9,270","8,759",2,990,"19,021"
