City/Town,Ward,Pct,"Susan C. Fargo","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,201,1,42,244
Bedford,-,2,119,2,34,155
Bedford,-,3,251,3,49,303
Bedford,-,4,169,4,31,204
Carlisle,-,1,397,0,94,491
Chelmsford,-,1,216,4,91,311
Chelmsford,-,2,159,5,54,218
Chelmsford,-,3,233,7,93,333
Chelmsford,-,4,156,5,83,244
Chelmsford,-,5,232,3,105,340
Chelmsford,-,6,278,2,98,378
Chelmsford,-,7,290,2,145,437
Chelmsford,-,8,265,2,108,375
Chelmsford,-,9,184,4,94,282
Concord,-,1,289,0,45,334
Concord,-,2,403,1,101,505
Concord,-,3,329,1,79,409
Concord,-,4,315,0,71,386
Concord,-,5,382,3,74,459
Lexington,-,3,298,2,78,378
Lexington,-,8,290,1,93,384
Lexington,-,9,245,1,59,305
Lincoln,-,1,287,1,36,324
Lincoln,-,2,217,1,32,250
Lincoln,-,3,0,0,0,0
Sudbury,-,1,215,5,45,265
Sudbury,-,4,253,4,48,305
Waltham,1,1,126,2,61,189
Waltham,1,2,167,2,69,238
Waltham,2,1,190,1,54,245
Waltham,2,2,105,2,29,136
Waltham,3,1,180,1,91,272
Waltham,3,2,195,2,65,262
Waltham,4,1,200,0,92,292
Waltham,4,2,50,0,12,62
Waltham,5,1,163,0,51,214
Waltham,5,2,98,2,17,117
Waltham,6,1,124,1,44,169
Waltham,6,2,119,1,46,166
Waltham,7,1,168,3,48,219
Waltham,7,2,48,0,15,63
Waltham,8,1,75,0,27,102
Waltham,8,2,90,0,27,117
Waltham,9,1,83,0,19,102
Waltham,9,2,80,1,19,100
Weston,-,1,190,4,41,235
Weston,-,2,161,3,47,211
Weston,-,3,126,1,26,153
Weston,-,4,112,0,33,145
TOTALS,,,"9,523",90,"2,815","12,428"
