City/Town,Ward,Pct,"Marie E. Howe","Vincent J. Piro","Mary E. Fantasia","Arthur Vitt Vitagliano","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican
Somerville,1,1,546,419,383,120,0,0,"1,468"
Somerville,1,2,521,409,345,126,0,0,"1,401"
Somerville,1,3,521,423,371,89,0,0,"1,404"
Somerville,1,4,602,495,426,128,0,0,"1,651"
Somerville,1,5,481,387,310,125,0,0,"1,303"
Somerville,2,1,235,192,199,43,0,0,669
Somerville,2,2,571,458,416,75,0,0,"1,520"
Somerville,2,3,392,260,271,64,0,0,987
Somerville,2,4,603,451,432,106,0,0,"1,592"
Somerville,2,5,592,476,439,128,0,0,"1,635"
Somerville,2,6,505,385,381,86,0,0,"1,357"
Somerville,3,1,715,597,566,155,0,0,"2,033"
Somerville,3,2,510,422,401,138,0,0,"1,471"
Somerville,3,3,647,495,503,188,0,0,"1,833"
Somerville,3,4,629,546,583,141,0,0,"1,899"
Somerville,3,5,527,427,489,149,0,0,"1,592"
Somerville,4,1,775,594,516,193,0,0,"2,078"
Somerville,4,2,533,469,351,114,0,0,"1,467"
Somerville,4,3,738,613,482,202,0,0,"2,035"
Somerville,4,4,783,602,543,173,0,0,"2,101"
Somerville,4,5,823,636,539,198,0,0,"2,196"
Somerville,4,6,802,623,516,168,0,0,"2,109"
Somerville,5,1,584,639,409,131,0,0,"1,763"
Somerville,5,2,541,474,454,147,0,0,"1,616"
Somerville,5,3,628,570,536,132,0,0,"1,866"
Somerville,5,4,683,599,494,180,0,0,"1,956"
Somerville,5,5,528,527,393,102,0,0,"1,550"
Somerville,5,6,652,580,588,135,0,0,"1,955"
TOTALS,,,"16,667","13,768","12,336","3,736",0,0,"46,507"
