City/Town,Ward,Pct,"John A. Businger","Virgina Burke-Meehan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Brookline,-,1,816,534,0,186,"1,536"
Brookline,-,2,"1,029",495,0,216,"1,740"
Brookline,-,3,"1,124",503,0,189,"1,816"
Brookline,-,4,"1,005",586,0,198,"1,789"
Brookline,-,5,851,580,0,125,"1,556"
Brookline,-,6,911,593,0,136,"1,640"
Brookline,-,7,"1,156",535,0,160,"1,851"
Brookline,-,8,910,404,0,169,"1,483"
Brookline,-,9,"1,281",513,0,235,"2,029"
Brookline,-,10,"1,064",552,0,186,"1,802"
Brookline,-,11,"1,068",513,0,196,"1,777"
TOTALS,,,"11,215","5,808",0,"1,996","19,019"
