City/Town,Ward,Pct,"Francis R. Powers","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,340",0,597,"1,937"
Bridgewater,,,291,0,117,408
Brockton,,,"8,701",1,"3,521","12,223"
Carver,,,684,1,215,900
Duxbury,,,316,0,149,465
"E. Bridgewater",,,274,0,93,367
Halifax,,,261,0,76,337
Hanover,,,742,0,294,"1,036"
Hanson,,,345,0,162,507
Hingham,,,364,0,133,497
Hull,,,314,0,165,479
Kingston,,,523,0,253,776
Lakeville,,,108,0,36,144
Marion,,,133,0,23,156
Marshfield,,,458,0,157,615
Mattapoisett,,,156,0,47,203
Middleborough,,,212,0,51,263
Norwell,,,366,0,188,554
Pembroke,,,509,0,235,744
Plymouth,,,771,0,405,"1,176"
Plympton,,,146,0,42,188
Rochester,,,56,0,20,76
Rockland,,,955,0,327,"1,282"
Scituate,,,375,7,130,512
Wareham,,,213,0,42,255
"W. Bridgewater",,,495,0,184,679
Whitman,,,305,1,105,411
TOTALS,,,"19,413",10,"7,767","27,190"
