City/Town,Ward,Pct,"Harold P. Naughton, Jr.","Joseph D. Byrne","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,-,1,0,0,2,573,575
Bolton,-,1,0,0,93,992,"1,085"
Clinton,-,1,15,0,120,594,729
Clinton,-,2,41,0,70,394,505
Fitchburg,1,A,0,0,1,404,405
Fitchburg,1,B,0,0,1,487,488
Fitchburg,2,A,0,0,2,336,338
Fitchburg,2,B,0,0,2,458,460
Fitchburg,3,A,0,0,0,768,768
Fitchburg,3,B,0,1,3,533,537
Fitchburg,4,A,0,4,7,329,340
Fitchburg,4,B,0,28,2,255,285
Fitchburg,5,A,0,0,4,675,679
Fitchburg,5,B,0,0,1,237,238
Fitchburg,6,A,0,0,1,548,549
Fitchburg,6,B,0,0,7,378,385
Gardner,1,A,0,0,366,366
Gardner,1,B,0,0,0,237,237
Gardner,1,C,0,0,0,43,43
Gardner,2,A,0,0,0,322,322
Gardner,2,B,0,0,0,335,335
Gardner,3,A,0,0,0,285,285
Gardner,3,B,0,0,0,391,391
Gardner,4,A,0,0,0,288,288
Gardner,4,B,0,0,0,225,225
Gardner,5,A,0,0,0,291,291
Gardner,5,B,0,0,0,376,376
Lancaster,-,1,0,0,79,401,480
Lancaster,-,2,0,0,70,599,669
Leominster,1,A,0,0,1,519,520
Leominster,1,B,0,0,1,550,551
Leominster,1,C,0,0,1,313,314
Leominster,2,A,0,0,3,275,278
Leominster,2,B,0,0,0,360,360
Leominster,2,C,0,0,245,0,245
Leominster,3,A,0,0,362,0,362
Leominster,3,B,0,0,1,423,424
Leominster,3,C,0,0,0,520,520
Leominster,4,A,0,0,1,614,615
Leominster,4,B,0,0,4,498,502
Leominster,4,C,0,0,0,327,327
Leominster,5,A,0,0,0,448,448
Leominster,5,B,0,0,0,533,533
Leominster,5,C,0,0,0,342,342
Lunenburg,-,A,0,0,1,453,454
Lunenburg,-,B,0,0,2,444,446
Lunenburg,-,C,0,0,1,435,436
Lunenburg,-,D,0,0,0,434,434
Sterling,-,1,0,0,45,613,658
Sterling,-,2,0,0,64,605,669
Townsend,-,1,0,0,38,385,423
Townsend,-,2,0,0,49,430,479
Townsend,-,3,0,0,35,382,417
Westminster,-,1,0,0,3,654,657
Westminster,-,2,0,0,2,667,669
TOTALS,,,56,33,"1,324","23,344","24,757"
