City/Town,,,"Albert B. Cook, III","Eugene W. LaFond","Thomas E. Madigan","All Others",Blanks,"Total Votes Cast"
,,,,,
Athol,,,168,59,27,0,79,333
Barre,,,45,32,33,0,30,140
Belchertown,,,105,82,10,0,52,249
Brimfield,,,49,31,2,0,16,98
Brookfield,,,53,4,12,0,10,79
Charlton,,,89,14,7,0,16,126
"E. Brookfield",,,46,3,2,0,10,61
"E. Longmeadow",,,165,184,36,0,514,899
Hampden,,,42,143,5,0,34,224
Hardwick,,,17,8,50,0,5,80
Holland,,,21,36,6,0,6,69
Monson,,,10,240,9,0,6,265
"New Braintree",,,5,4,33,0,4,46
"New Salem",,,21,12,7,0,15,55
"N. Brookfield",,,45,4,44,0,17,110
Orange,,,90,63,21,0,32,206
Palmer,,,98,172,8,0,34,312
Petersham,,,56,28,28,0,21,133
Phillipston,,,11,6,13,0,9,39
Royalston,,,19,1,7,0,3,30
Spencer,,,139,21,39,0,40,239
Sturbridge,,,131,11,5,0,64,211
Templeton,,,85,25,18,0,26,154
Wales,,,11,20,4,0,6,41
Ware,,,39,52,37,0,22,150
Warren,,,46,10,4,0,3,63
"W. Brookfield",,,54,8,49,0,19,130
Wilbraham,,,237,285,32,0,288,842
Winchendon,,,50,11,14,0,40,115
TOTALS,,,"1,947","1,569",562,0,"1,421","5,499"
