City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,"1,168",15,344,"1,527"
Agawam,-,2,"1,352",25,506,"1,883"
Agawam,-,3,"1,305",9,398,"1,712"
Agawam,-,4,"1,263",16,391,"1,670"
Agawam,-,5,"1,464",15,479,"1,958"
Agawam,-,6,"1,329",17,437,"1,783"
Agawam,-,7,"1,258",19,420,"1,697"
Agawam,-,8,"1,352",13,436,"1,801"
Bellingham,-,1,"1,091",12,451,"1,554"
Bellingham,-,2,"1,066",14,436,"1,516"
Bellingham,-,3,"1,170",14,427,"1,611"
Bellingham,-,4,"1,222",21,489,"1,732"
Bellingham,-,5,"1,082",20,367,"1,469"
Blackstone,-,1,969,8,269,"1,246"
Blackstone,-,2,"1,039",3,304,"1,346"
Blackstone,-,3,"1,080",6,403,"1,489"
Brimfield,-,1,"1,373",14,458,"1,845"
Brookfield,-,1,"1,238",18,380,"1,636"
Charlton,-,1,"1,225",7,514,"1,746"
Charlton,-,2,"1,361",8,595,"1,964"
Charlton,-,3,"1,451",12,527,"1,990"
Chicopee,1,A,"1,212",15,245,"1,472"
Chicopee,1,B,"1,290",18,254,"1,562"
Chicopee,2,A,339,5,71,415
Chicopee,2,B,461,7,83,551
Chicopee,2,CN,153,0,29,182
Chicopee,2,CS,232,10,37,279
Chicopee,2,D,602,12,120,734
Chicopee,3,AE,305,4,63,372
Chicopee,3,AW,584,18,131,733
Chicopee,3,B,494,5,91,590
Chicopee,3,C,556,9,99,664
Chicopee,4,A,669,17,132,818
Chicopee,4,B,589,8,117,714
Chicopee,4,C,842,23,198,"1,063"
Chicopee,5,A,958,12,199,"1,169"
Chicopee,5,B,"1,100",17,199,"1,316"
Chicopee,6,AN,302,5,72,379
Chicopee,6,AS,682,7,119,808
Chicopee,6,BE,"1,062",24,273,"1,359"
Chicopee,6,BW,240,3,56,299
Chicopee,7,A,824,25,133,982
Chicopee,7,B,845,12,151,"1,008"
Chicopee,8,A,"1,133",21,174,"1,328"
Chicopee,8,B,"1,006",11,225,"1,242"
Chicopee,9,A,"1,120",19,226,"1,365"
Chicopee,9,B,"1,281",19,257,"1,557"
Douglas,-,1,"1,336",0,687,"2,023"
Douglas,-,2,"1,353",0,593,"1,946"
Dudley,-,1,888,11,284,"1,183"
Dudley,-,2,810,7,238,"1,055"
Dudley,-,3,"1,134",9,417,"1,560"
Dudley,-,4,792,7,262,"1,061"
"E. Brookfield",-,1,784,9,307,"1,100"
"E. Longmeadow",-,1,"1,525",28,465,"2,018"
"E. Longmeadow",-,2,"1,436",31,378,"1,845"
"E. Longmeadow",-,3,"1,632",43,562,"2,237"
"E. Longmeadow",-,4,"1,580",42,606,"2,228"
Grafton,-,1,"1,282",12,541,"1,835"
Grafton,-,2,"1,572",35,768,"2,375"
Grafton,-,3,"1,315",11,732,"2,058"
Grafton,-,4,"1,216",13,584,"1,813"
Hadley,-,1,"2,460",32,593,"3,085"
Hampden,-,1,"2,137",4,707,"2,848"
Holland,-,1,862,12,293,"1,167"
Hopedale,-,1,"2,310",24,947,"3,281"
Leicester,-,1,949,12,363,"1,324"
Leicester,-,2,876,17,290,"1,183"
Leicester,-,3,959,21,336,"1,316"
Leicester,-,4,"1,014",5,326,"1,345"
Longmeadow,-,A,"1,416",21,473,"1,910"
Longmeadow,-,B,"1,352",7,444,"1,803"
Longmeadow,-,C,"1,233",18,431,"1,682"
Longmeadow,-,D,"1,432",9,456,"1,897"
Longmeadow,-,E,"1,356",15,432,"1,803"
Ludlow,-,1,"1,283",7,266,"1,556"
Ludlow,-,2,"1,087",16,283,"1,386"
Ludlow,-,3,"1,516",28,408,"1,952"
Ludlow,-,4,"1,355",12,319,"1,686"
Ludlow,-,5,688,10,188,886
Ludlow,-,6,"1,530",18,352,"1,900"
Mendon,-,1,"2,042",12,996,"3,050"
Milford,-,1,969,0,376,"1,345"
Milford,-,2,"1,246",0,451,"1,697"
Milford,-,3,"1,126",10,399,"1,535"
Milford,-,4,"1,149",0,412,"1,561"
Milford,-,5,"1,466",0,562,"2,028"
Milford,-,6,"1,338",22,466,"1,826"
Milford,-,7,"1,419",33,518,"1,970"
Millbury,-,1,"1,052",9,376,"1,437"
Millbury,-,2,"1,309",32,521,"1,862"
Millbury,-,3,"1,093",0,355,"1,448"
Millbury,-,4,"1,172",8,335,"1,515"
Millville,-,1,"1,029",3,392,"1,424"
Monson,-,A,945,15,289,"1,249"
Monson,-,B,"1,114",15,348,"1,477"
Monson,-,C,"1,035",15,306,"1,356"
"N. Brookfield",-,1,"1,572",20,648,"2,240"
Northampton,1,A,742,9,143,894
Northampton,1,B,"1,134",6,265,"1,405"
Northampton,2,A,739,1,142,882
Northampton,2,B,673,8,125,806
Northampton,3,A,"1,013",14,203,"1,230"
Northampton,3,B,935,5,199,"1,139"
Northampton,4,A,646,4,170,820
Northampton,4,B,954,14,227,"1,195"
Northampton,5,A,917,13,155,"1,085"
Northampton,5,B,918,8,190,"1,116"
Northampton,6,A,950,10,191,"1,151"
Northampton,6,B,"1,076",11,244,"1,331"
Northampton,7,A,902,4,195,"1,101"
Northampton,7,B,"1,074",6,260,"1,340"
Northbridge,-,1,"1,315",22,576,"1,913"
Northbridge,-,2,"1,226",25,572,"1,823"
Northbridge,-,3,897,5,422,"1,324"
Northbridge,-,4,"1,185",16,632,"1,833"
Oxford,-,1,"1,154",11,445,"1,610"
Oxford,-,2,"1,106",1,393,"1,500"
Oxford,-,3,"1,159",12,426,"1,597"
Oxford,-,4,"1,052",21,418,"1,491"
Palmer,-,1,"1,226",0,327,"1,553"
Palmer,-,2,"1,262",0,425,"1,687"
Palmer,-,3,"1,099",0,289,"1,388"
Palmer,-,4,"1,133",0,320,"1,453"
"S. Hadley",-,A,"1,251",4,298,"1,553"
"S. Hadley",-,B,"1,495",11,457,"1,963"
"S. Hadley",-,C,"1,513",11,401,"1,925"
"S. Hadley",-,D,874,3,265,"1,142"
"S. Hadley",-,E,"1,589",9,453,"2,051"
Southbridge,-,1,919,18,274,"1,211"
Southbridge,-,2,845,18,236,"1,099"
Southbridge,-,3,"1,025",21,359,"1,405"
Southbridge,-,4,"1,429",18,449,"1,896"
Southbridge,-,5,719,14,233,966
Spencer,-,1,"1,064",16,312,"1,392"
Spencer,-,2,880,13,273,"1,166"
Spencer,-,3,"1,083",11,326,"1,420"
Spencer,-,4,"1,007",14,360,"1,381"
Springfield,1,A,447,9,171,627
Springfield,1,B,418,1,135,554
Springfield,1,C,376,7,163,546
Springfield,1,D,644,12,135,791
Springfield,1,E,366,5,76,447
Springfield,1,F,433,4,116,553
Springfield,1,G,456,22,101,579
Springfield,1,H,345,4,79,428
Springfield,2,A,582,14,102,698
Springfield,2,B,824,20,168,"1,012"
Springfield,2,C,637,9,104,750
Springfield,2,D,748,12,147,907
Springfield,2,E,856,19,172,"1,047"
Springfield,2,F,645,14,137,796
Springfield,2,G,827,19,164,"1,010"
Springfield,2,H,684,9,153,846
Springfield,3,A,380,9,80,469
Springfield,3,B,339,3,63,405
Springfield,3,C,302,4,81,387
Springfield,3,D,314,3,47,364
Springfield,3,E,364,4,71,439
Springfield,3,F,380,12,91,483
Springfield,3,G,356,6,68,430
Springfield,3,H,400,12,95,507
Springfield,4,A,564,7,111,682
Springfield,4,B,595,9,86,690
Springfield,4,C,454,2,68,524
Springfield,4,D,420,7,55,482
Springfield,4,E,454,6,48,508
Springfield,4,F,282,1,61,344
Springfield,4,G,620,4,72,696
Springfield,4,H,538,8,51,597
Springfield,5,A,545,12,71,628
Springfield,5,B,667,10,109,786
Springfield,5,C,730,19,193,942
Springfield,5,D,641,1,119,761
Springfield,5,E,759,8,142,909
Springfield,5,F,867,9,167,"1,043"
Springfield,5,G,852,9,220,"1,081"
Springfield,5,H,875,22,210,"1,107"
Springfield,6,A,490,11,100,601
Springfield,6,B,767,25,233,"1,025"
Springfield,6,C,699,8,211,918
Springfield,6,D,841,21,237,"1,099"
Springfield,6,E,481,11,112,604
Springfield,6,F,572,11,139,722
Springfield,6,G,686,7,165,858
Springfield,6,H,753,22,209,984
Springfield,7,A,799,11,211,"1,021"
Springfield,7,B,"1,025",22,274,"1,321"
Springfield,7,C,913,15,276,"1,204"
Springfield,7,D,843,12,203,"1,058"
Springfield,7,E,615,6,129,750
Springfield,7,F,832,11,240,"1,083"
Springfield,7,G,909,14,253,"1,176"
Springfield,7,H,471,8,122,601
Springfield,8,A,561,19,127,707
Springfield,8,B,586,4,110,700
Springfield,8,C,681,6,120,807
Springfield,8,D,410,7,96,513
Springfield,8,E,394,14,98,506
Springfield,8,F,588,12,146,746
Springfield,8,G,763,11,163,937
Springfield,8,H,543,8,96,647
Sturbridge,-,1,"1,680",25,528,"2,233"
Sturbridge,-,2,"1,775",24,651,"2,450"
Sutton,-,1,"1,134",21,542,"1,697"
Sutton,-,2,"1,118",19,483,"1,620"
Sutton,-,3,"1,025",24,417,"1,466"
Upton,-,1,"2,399",48,"1,314","3,761"
Uxbridge,-,1,"1,014",15,445,"1,474"
Uxbridge,-,2,"1,282",28,543,"1,853"
Uxbridge,-,3,"1,129",26,551,"1,706"
Uxbridge,-,4,"1,056",30,512,"1,598"
Wales,-,1,684,10,202,896
Warren,-,A,"1,244",10,354,"1,608"
Warren,-,B,469,2,113,584
Webster,-,1,889,7,269,"1,165"
Webster,-,2,674,11,182,867
Webster,-,3,929,20,301,"1,250"
Webster,-,4,"1,279",16,515,"1,810"
Webster,-,5,"1,067",10,333,"1,410"
Wilbraham,-,A,"1,591",6,473,"2,070"
Wilbraham,-,B,"1,522",12,511,"2,045"
Wilbraham,-,C,"1,507",0,508,"2,015"
Wilbraham,-,D,"1,542",16,552,"2,110"
TOTALS,,,"217,682","2,802","67,387","287,871"
