City/Town,Ward,Pct,"Andrea C. Harrington","Paul J. Caccaviello","Judith C. Knight","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,-,1,74,91,26,0,2,193
Adams,-,2,107,111,22,0,6,246
Adams,-,3,91,105,24,0,2,222
Adams,-,4,77,95,33,0,1,206
Adams,-,5,78,136,38,0,4,256
Alford,-,1,43,14,57,0,4,118
Becket,-,1,57,53,109,2,2,223
Cheshire,-,1,156,234,75,0,5,470
Clarksburg,-,1,53,87,23,0,4,167
Dalton,-,1,161,300,63,0,6,530
Dalton,-,2,149,287,67,0,3,506
Egremont,-,1,136,42,165,0,6,349
Florida,-,1,32,41,8,0,2,83
"Great Barrington",-,A,149,61,138,0,1,349
"Great Barrington",-,B,174,46,144,0,1,365
"Great Barrington",-,C,113,33,104,0,3,253
"Great Barrington",-,D,171,50,165,0,1,387
Hancock,-,1,36,32,10,0,0,78
Hinsdale,-,1,110,140,55,0,4,309
Lanesborough,-,1,168,221,70,0,2,461
Lee,-,1,252,319,292,0,1,864
Lenox,-,1,441,475,404,1,14,"1,335"
Monterey,-,1,105,29,75,0,5,214
"Mount Washington",-,1,17,5,15,0,1,38
"New Ashford",-,1,21,22,9,0,0,52
"New Marlborough",-,1,113,40,88,0,3,244
"N. Adams",1,1,123,103,40,0,7,273
"N. Adams",2,2,141,80,28,0,5,254
"N. Adams",3,3,150,67,31,0,6,254
"N. Adams",4,4,138,108,52,0,12,310
"N. Adams",5,5,122,117,52,0,8,299
Otis,-,1,51,24,112,0,5,192
Peru,-,1,40,57,13,0,10,120
Pittsfield,1,A,106,112,66,0,0,284
Pittsfield,1,B,190,231,48,0,1,470
Pittsfield,2,A,90,58,37,0,4,189
Pittsfield,2,B,169,275,52,0,2,498
Pittsfield,3,A,272,304,120,1,5,702
Pittsfield,3,B,216,357,98,0,5,676
Pittsfield,4,A,222,307,134,0,3,666
Pittsfield,4,B,215,439,145,0,2,801
Pittsfield,5,A,194,157,87,0,0,438
Pittsfield,5,B,195,176,98,0,5,474
Pittsfield,6,A,248,292,100,0,6,646
Pittsfield,6,B,134,137,78,0,4,353
Pittsfield,7,A,103,88,46,1,0,238
Pittsfield,7,B,190,237,71,0,3,501
Richmond,-,1,241,88,129,0,1,459
Sandisfield,-,1,38,13,49,0,0,100
Savoy,-,1,28,29,16,0,4,77
Sheffield,-,1,180,87,209,0,7,483
Stockbridge,-,1,139,71,296,0,3,509
Tyringham,-,1,42,31,56,0,3,132
Washington,-,1,57,38,31,0,3,129
"W. Stockbridge",-,1,241,93,104,0,4,442
Williamstown,-,1,337,102,152,0,6,597
Williamstown,-,2,146,30,54,0,4,234
Williamstown,-,3,333,95,146,0,11,585
Windsor,-,1,57,68,37,0,2,164
TOTALS,,,"8,232","7,540","5,066",5,224,"21,067"
