City/Town,,,"Andrea C. Harrington","Paul J. Caccaviello","Judith C. Knight","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,427,538,143,0,15,"1,123"
Alford,,,43,14,57,0,4,118
Becket,,,57,53,109,2,2,223
Cheshire,,,156,234,75,0,5,470
Clarksburg,,,53,87,23,0,4,167
Dalton,,,310,587,130,0,9,"1,036"
Egremont,,,136,42,165,0,6,349
Florida,,,32,41,8,0,2,83
"Great Barrington",,,607,190,551,0,6,"1,354"
Hancock,,,36,32,10,0,0,78
Hinsdale,,,110,140,55,0,4,309
Lanesborough,,,168,221,70,0,2,461
Lee,,,252,319,292,0,1,864
Lenox,,,441,475,404,1,14,"1,335"
Monterey,,,105,29,75,0,5,214
"Mount Washington",,,17,5,15,0,1,38
"New Ashford",,,21,22,9,0,0,52
"New Marlborough",,,113,40,88,0,3,244
"N. Adams",,,674,475,203,0,38,"1,390"
Otis,,,51,24,112,0,5,192
Peru,,,40,57,13,0,10,120
Pittsfield,,,"2,544","3,170","1,180",2,40,"6,936"
Richmond,,,241,88,129,0,1,459
Sandisfield,,,38,13,49,0,0,100
Savoy,,,28,29,16,0,4,77
Sheffield,,,180,87,209,0,7,483
Stockbridge,,,139,71,296,0,3,509
Tyringham,,,42,31,56,0,3,132
Washington,,,57,38,31,0,3,129
"W. Stockbridge",,,241,93,104,0,4,442
Williamstown,,,816,227,352,0,21,"1,416"
Windsor,,,57,68,37,0,2,164
TOTALS,,,"8,232","7,540","5,066",5,224,"21,067"
