City/Town,,,"Richard E. Neal","Louis R. Godena","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Barre,,,"1,422",464,0,440,"2,326"
Brimfield,,,974,176,0,136,"1,286"
Brookfield,,,833,253,1,232,"1,319"
Charlton,,,"2,314",681,0,593,"3,588"
Chicopee,,,"19,705","2,505",25,"1,042","23,277"
Dudley,,,"2,669",583,0,642,"3,894"
"E. Brookfield",,,595,148,0,191,934
"E. Longmeadow",,,"5,694",714,0,479,"6,887"
Easton,,,"1,344",482,0,405,"2,231"
Fitchburg,,,"7,434","5,181",0,"2,012","14,627"
Gardner,,,"4,445","1,851",1,"1,437","7,734"
Hampden,,,"1,922",263,1,163,"2,349"
Hardwick,,,851,145,1,153,"1,150"
Holden,,,"3,748","2,435",1,"1,869","8,053"
Holland,,,671,152,0,89,912
Hubbardston,,,575,390,0,212,"1,177"
Leominster,,,"7,877","4,873",0,"2,900","15,650"
Longmeadow,,,"7,150",901,0,800,"8,851"
Ludlow,,,"6,548",784,1,609,"7,942"
Monson,,,"2,700",342,0,258,"3,300"
"New Braintree",,,272,87,1,71,431
"N. Brookfield",,,"1,396",347,2,459,"2,204"
Oakham,,,454,152,1,158,765
Oxford,,,"2,996","1,026",0,"1,035","5,057"
Palmer,,,"4,618",556,0,419,"5,593"
Princeton,,,783,571,3,418,"1,775"
Rutland,,,"1,270",505,0,385,"2,160"
Southbridge,,,"4,410",875,0,"1,490","6,775"
Spencer,,,"3,358",866,1,816,"5,041"
Springfield,,,"38,739","4,825",6,"4,121","47,691"
Sterling,,,"1,601","1,199",4,639,"3,443"
Sturbridge,,,"2,439",606,0,573,"3,618"
Wales,,,456,71,0,68,595
Warren,,,"1,466",256,1,217,"1,940"
Webster,,,"4,361","1,034",0,"1,022","6,417"
"W. Brookfield",,,"1,060",301,2,263,"1,626"
Westminster,,,"1,596",976,0,505,"3,077"
Wilbraham,,,"5,516",870,0,577,"6,963"
TOTALS,,,"156,262","38,446",52,"27,898","222,658"
