City/Town,Ward,Pct,"William G. Greene, Jr.","Brion M Cangiamila","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Billerica,-,1,743,322,1,30,"1,096"
Billerica,-,2,853,349,2,28,"1,232"
Billerica,-,3,720,369,0,30,"1,119"
Billerica,-,4,673,387,0,34,"1,094"
Billerica,-,5,816,408,2,28,"1,254"
Billerica,-,6,857,364,1,25,"1,247"
Billerica,-,7,843,357,0,35,"1,235"
Billerica,-,8,682,336,3,24,"1,045"
Billerica,-,9,768,342,1,26,"1,137"
Billerica,-,10,871,349,1,37,"1,258"
TOTALS,,,"7,826","3,583",11,297,"11,717"
