City/Town,,,"Timothy J. McMullen","Olavo B. Demacedo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,094","2,090",7,678,"5,869"
Bridgewater,,,"3,578","3,389",5,"1,192","8,164"
Brockton,,,"13,684","5,879",5,"2,351","21,919"
Carver,,,"1,753","2,111",1,319,"4,184"
Duxbury,,,"2,257","4,125",4,763,"7,149"
"E. Bridgewater",,,"2,120","1,959",2,636,"4,717"
Halifax,,,"1,261","1,373",1,248,"2,883"
Hanover,,,"2,877","2,424",3,909,"6,213"
Hanson,,,"1,935","1,600",1,413,"3,949"
Hingham,,,"4,004","4,194",15,"1,730","9,943"
Hull,,,"2,532","1,265",0,738,"4,535"
Kingston,,,"1,557","2,762",1,217,"4,537"
Lakeville,,,"1,466","1,908",0,460,"3,834"
Marion,,,948,"1,138",0,322,"2,408"
Marshfield,,,"4,637","4,738",0,978,"10,353"
Mattapoisett,,,"1,314","1,248",7,441,"3,010"
Middleborough,,,"2,731","3,225",2,706,"6,664"
Norwell,,,"2,022","2,162",4,730,"4,918"
Pembroke,,,"3,580","2,631",0,505,"6,716"
Plymouth,,,"6,810","10,899",19,"1,385","19,113"
Plympton,,,408,676,0,107,"1,191"
Rochester,,,791,894,0,210,"1,895"
Rockland,,,"3,792","2,147",2,631,"6,572"
Scituate,,,"3,869","3,952",6,"1,224","9,051"
Wareham,,,"3,550","2,805",9,719,"7,083"
"W. Bridgewater",,,"1,223","1,233",2,391,"2,849"
Whitman,,,"2,899","2,020",1,557,"5,477"
TOTALS,,,"80,692","74,847",97,"19,560","175,196"
