City/Town,Ward,Pct,"Timothy J. McMullen","Olavo B. Demacedo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,781,500,2,152,"1,435"
Abington,-,2,684,488,4,160,"1,336"
Abington,-,3,795,539,1,173,"1,508"
Abington,-,4,834,563,0,193,"1,590"
Bridgewater,-,1,657,717,2,244,"1,620"
Bridgewater,-,2,644,645,0,239,"1,528"
Bridgewater,-,3,672,657,0,187,"1,516"
Bridgewater,-,4,205,172,0,61,438
Bridgewater,-,5,251,290,1,104,646
Bridgewater,-,6,525,401,0,150,"1,076"
Bridgewater,-,7,624,507,2,207,"1,340"
Brockton,1,A,439,189,0,82,710
Brockton,1,B,657,301,0,132,"1,090"
Brockton,1,C,454,225,0,94,773
Brockton,1,D,825,380,0,170,"1,375"
Brockton,2,A,196,68,0,33,297
Brockton,2,B,270,72,0,50,392
Brockton,2,C,213,62,0,29,304
Brockton,2,D,465,197,0,89,751
Brockton,3,A,359,181,0,57,597
Brockton,3,B,338,145,1,78,562
Brockton,3,C,769,446,1,104,"1,320"
Brockton,3,D,758,342,0,124,"1,224"
Brockton,4,A,244,89,0,26,359
Brockton,4,B,453,191,0,74,718
Brockton,4,C,549,262,0,102,913
Brockton,4,D,541,251,0,109,901
Brockton,5,A,298,99,0,47,444
Brockton,5,B,645,224,0,99,968
Brockton,5,C,449,174,0,71,694
Brockton,5,D,654,270,1,123,"1,048"
Brockton,6,A,388,157,0,71,616
Brockton,6,B,625,267,2,102,996
Brockton,6,C,525,231,0,82,838
Brockton,6,D,671,321,0,107,"1,099"
Brockton,7,A,333,114,0,42,489
Brockton,7,B,533,180,0,94,807
Brockton,7,C,459,180,0,82,721
Brockton,7,D,574,261,0,78,913
Carver,-,1,541,679,0,99,"1,319"
Carver,-,2,562,668,1,98,"1,329"
Carver,-,3,650,764,0,122,"1,536"
Duxbury,-,1,384,747,1,117,"1,249"
Duxbury,-,2,390,937,0,172,"1,499"
Duxbury,-,3,366,666,1,127,"1,160"
Duxbury,-,4,344,597,1,133,"1,075"
Duxbury,-,5,403,589,1,100,"1,093"
Duxbury,-,6,370,589,0,114,"1,073"
"E. Bridgewater",-,1,522,489,0,158,"1,169"
"E. Bridgewater",-,2,519,511,0,154,"1,184"
"E. Bridgewater",-,3,561,410,2,170,"1,143"
"E. Bridgewater",-,4,518,549,0,154,"1,221"
Halifax,-,1,666,680,1,147,"1,494"
Halifax,-,2,595,693,0,101,"1,389"
Hanover,-,1,716,609,1,231,"1,557"
Hanover,-,2,718,617,0,229,"1,564"
Hanover,-,3,776,605,2,205,"1,588"
Hanover,-,4,667,593,0,244,"1,504"
Hanson,-,1,614,524,1,154,"1,293"
Hanson,-,2,702,506,0,148,"1,356"
Hanson,-,3,619,570,0,111,"1,300"
Hingham,-,1,673,615,5,223,"1,516"
Hingham,-,2,666,667,2,262,"1,597"
Hingham,-,3,648,704,2,342,"1,696"
Hingham,-,4,631,782,1,332,"1,746"
Hingham,-,5,673,732,2,287,"1,694"
Hingham,-,6,713,694,3,284,"1,694"
Hull,-,1,841,418,0,288,"1,547"
Hull,-,2,774,371,0,189,"1,334"
Hull,-,3,917,476,0,261,"1,654"
Kingston,-,1,370,650,0,51,"1,071"
Kingston,-,2,364,763,0,58,"1,185"
Kingston,-,3,373,642,1,50,"1,066"
Kingston,-,4,450,707,0,58,"1,215"
