City/Town,Ward,Pct,"Joseph H. Kaplan","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,399,2,188,589
Attleboro,4,A,231,3,105,339
Attleboro,4,B,350,1,188,539
Attleboro,5,A,176,0,97,273
Attleboro,5,B,289,0,151,440
Attleboro,6,A,296,2,148,446
Attleboro,6,B,303,12,164,479
Dover,-,1,657,6,527,"1,190"
Foxborough,-,1,422,0,166,588
Foxborough,-,2,428,0,199,627
Foxborough,-,3,409,5,228,642
Foxborough,-,4,400,0,193,593
Foxborough,-,5,384,1,199,584
Mansfield,-,1,449,2,216,667
Mansfield,-,2,475,1,200,676
Mansfield,-,3,455,2,180,637
Mansfield,-,4,427,3,180,610
Mansfield,-,5,380,4,180,564
Mansfield,-,6,422,4,191,617
Medfield,-,1,350,1,225,576
Medfield,-,2,408,2,233,643
Medfield,-,3,401,3,260,664
Medfield,-,4,405,2,245,652
Norton,-,1,353,2,199,554
Norton,-,2,394,0,203,597
Norton,-,3,381,0,190,571
Norton,-,4,424,0,191,615
Norton,-,5,221,0,114,335
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,734,0,510,"1,244"
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,291,2,175,468
Seekonk,-,2,303,2,208,513
Seekonk,-,3,282,1,181,464
Seekonk,-,4,274,0,168,442
Sharon,-,1,595,3,442,"1,040"
Sharon,-,4,570,3,355,928
Sharon,-,5,560,1,356,917
Walpole,-,1,429,2,211,642
Walpole,-,2,374,1,247,622
Walpole,-,3,406,1,220,627
Walpole,-,4,469,0,219,688
Walpole,-,5,232,1,151,384
Walpole,-,6,391,1,226,618
Walpole,-,7,344,4,246,594
Walpole,-,8,313,4,231,548
TOTALS,,,"17,256",84,"9,706","27,046"
