City/Town,,,"John J. Cronin","Dean Tran","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"1,142","1,040",3,90,"2,275"
Bolton,,,"2,151","1,487",0,175,"3,813"
Clinton,,,"2,156","1,652",4,153,"3,965"
Fitchburg,,,"8,252","7,873",15,474,"16,614"
Gardner,,,"4,458","4,704",19,336,"9,517"
Lancaster,,,"2,148","2,041",2,193,"4,384"
Leominster,,,"11,142","9,849",15,668,"21,674"
Lunenburg,,,"3,794","3,213",20,197,"7,224"
Sterling,,,"2,370","2,876",7,237,"5,490"
Townsend,,,"2,303","2,982",6,204,"5,495"
Westminster,,,"2,272","2,841",14,206,"5,333"
TOTALS,,,"42,188","40,558",105,"2,933","85,784"
