City/Town,,,"Louise Hart","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,48,1,852,901
Andover,,,223,0,"1,538","1,761"
Ashburnham,,,42,1,115,158
Ashby,,,0,0,123,123
Ayer,,,12,1,99,112
Bedford,,,72,0,455,527
Boxborough,,,4,0,137,141
Carlisle,,,25,0,249,274
Chelmsford,,,105,14,"1,119","1,238"
Concord,,,19,0,"1,011","1,030"
Dracut,,,0,0,882,882
Dunstable,,,8,1,72,81
Framingham,,,36,0,"1,662","1,698"
Groton,,,26,4,257,287
Harvard,,,126,1,207,334
Lawrence,,,26,2,"1,088","1,116"
Lincoln,,,55,0,315,370
Littleton,,,2,0,268,270
Lowell,,,12,0,"1,938","1,950"
Maynard,,,14,1,178,193
Methuen,,,10,3,"1,568","1,581"
Pepperell,,,7,16,258,281
Sudbury,,,80,0,708,788
Townsend,,,21,4,249,274
Tyngsborough,,,5,0,171,176
Wayland,,,105,0,728,833
Westford,,,47,3,433,483
Weston,,,100,2,905,"1,007"
TOTALS,,,"1,230",54,"17,585","18,869"
