City/Town,,,"William E. Bronson","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,503,0,173,678
Beverly,,,"2,808",0,753,"3,562"
Boxford,,,734,0,128,862
Danvers,,,"1,538",0,298,"1,836"
Essex,,,325,0,76,401
Georgetown,,,463,0,87,550
Gloucester,,,"1,188",0,310,"1,498"
Groveland,,,486,0,137,623
Hamilton,,,823,0,198,"1,021"
Haverhill,,,"1,625",2,827,"2,454"
Ipswich,,,927,0,263,"1,190"
Lynn,,,"1,947",0,757,"2,704"
Manchester-by-the-Sea,,,777,0,94,871
Marblehead,,,"2,294",0,572,"2,866"
Merrimac,,,288,0,110,398
Middleton,,,200,1,70,271
Nahant,,,243,0,74,314
Newbury,,,504,0,136,640
Newburyport,,,802,0,352,"1,154"
"N. Andover",,,914,0,278,"1,192"
Peabody,,,"1,059",0,364,"1,423"
Rockport,,,875,0,272,"1,147"
Rowley,,,355,0,88,443
Salem,,,"1,179",0,316,"1,495"
Salisbury,,,245,0,96,341
Swampscott,,,795,0,290,"1,085"
Topsfield,,,939,0,152,"1,091"
Wenham,,,593,1,88,682
"W. Newbury",,,314,0,107,421
TOTALS,,,"25,743",4,"7,466","33,213"
