City/Town,Ward,Pct,"James T. Brett","Karen L. MacNutt","Franklin H. Chassen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Boston,7,7,141,35,8,0,0,184
Boston,13,3,11,4,3,0,0,18
Boston,13,7,289,20,2,0,4,315
Boston,13,10,299,83,21,0,4,407
Boston,15,6,77,11,4,0,0,92
Boston,15,8,13,15,2,0,0,30
Boston,16,1,31,23,6,0,0,60
Boston,16,2,64,28,2,0,0,95
Boston,16,4,175,30,4,0,0,209
Boston,16,5,123,66,3,0,2,194
Boston,16,9,213,114,5,0,1,333
Boston,16,10,177,78,9,0,3,267
Boston,16,11,144,67,7,0,0,218
Boston,16,12,338,94,9,0,0,441
TOTALS,,,"2,095",668,105,0,14,"2,863"
