Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Abington,-,1,"1,343",497,131,"1,971"
Abington,-,2,"1,141",426,124,"1,691"
Abington,-,3,"1,239",504,143,"1,886"
Abington,-,4,"1,380",650,153,"2,183"
"E. Bridgewater",-,1,"1,041",424,125,"1,590"
"E. Bridgewater",-,2,"1,089",459,124,"1,672"
"E. Bridgewater",-,3,"1,056",454,126,"1,636"
"E. Bridgewater",-,4,"1,022",525,151,"1,698"
Whitman,-,1,"1,108",485,121,"1,714"
Whitman,-,2,"1,122",458,109,"1,689"
Whitman,-,3,"1,152",495,128,"1,775"
Whitman,-,4,"1,091",525,107,"1,723"
TOTALS,,,"13,784","5,902","1,542","21,228"
