City/Town,,,"Joseph A. Langone, III","Robert W. Collins","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,,,"1,651","1,807",0,708,"4,166"
Boston,,,"6,418","1,625",0,"3,765","11,808"
Burlington,,,263,302,0,81,646
Cambridge,,,"3,134","1,656",0,"2,298","7,088"
Chelsea,,,"2,033","1,342",0,"1,041","4,416"
Everett,,,"2,228","1,620",0,"1,188","5,036"
Lexington,,,534,582,0,327,"1,443"
Malden,,,"1,198","1,180",0,609,"2,987"
Medford,,,"3,814","3,781",0,"2,113","9,708"
Melrose,,,380,465,0,188,"1,033"
Reading,,,127,192,0,59,378
Revere,,,"4,078","2,100",0,"1,988","8,166"
Saugus,,,405,401,0,186,992
Somerville,,,"4,384","3,223",85,"2,187","9,879"
Stoneham,,,840,"1,059",0,358,"2,257"
Wakefield,,,406,427,0,125,958
Winchester,,,"1,535","1,597",0,"1,239","4,371"
Winthrop,,,"2,990","1,543",0,"1,463","5,996"
Woburn,,,809,889,0,363,"2,061"
TOTALS,,,"37,227","25,791",85,"20,286","83,389"
