City/Town,Ward,Pct,"Arthur R. Machado","Christopher T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Acushnet,-,1,733,"1,090",0,"1,449","1,636"
Acushnet,-,2,873,"1,287",7,"1,819","1,993"
Acushnet,-,3,817,"1,307",6,"1,760","1,945"
Attleboro,1,A,914,720,9,"1,377","1,510"
Attleboro,1,B,901,781,9,"1,373","1,532"
Attleboro,2,A,919,804,13,"1,538","1,637"
Attleboro,2,B,999,824,20,"1,695","1,769"
Attleboro,3,A,820,718,5,"1,279","1,411"
Attleboro,3,B,928,870,24,"1,754","1,788"
Attleboro,4,A,556,510,14,"1,054","1,067"
Attleboro,4,B,"1,040",869,17,"1,748","1,837"
Attleboro,5,A,501,459,18,782,880
Attleboro,5,B,902,758,15,"1,399","1,537"
Attleboro,6,A,828,657,11,"1,410","1,453"
Attleboro,6,B,817,714,10,"1,385","1,463"
Berkley,-,1,"1,798","1,224",20,"2,868","2,955"
Dartmouth,-,1,709,860,1,"1,390","1,480"
Dartmouth,-,2,489,690,0,"1,015","1,097"
Dartmouth,-,3,413,525,3,789,865
Dartmouth,-,4,708,912,1,"1,341","1,481"
Dartmouth,-,5,768,"1,184",5,"1,599","1,778"
Dartmouth,-,6,755,947,3,"1,407","1,556"
Dartmouth,-,7,717,"1,000",1,"1,544","1,631"
Dartmouth,-,8,755,956,1,"1,348","1,530"
Dartmouth,-,9,788,"1,287",8,"1,857","1,970"
Dartmouth,-,10,783,"1,128",7,"1,808","1,863"
Dighton,-,1,"2,032","1,202",11,"3,301","3,273"
Easton,-,1,601,531,8,"1,448","1,294"
Easton,-,2,"1,105",915,3,"2,393","2,208"
Easton,-,3,935,809,0,"2,032","1,888"
Easton,-,4,932,802,4,"2,250","1,994"
Easton,-,5,"1,066",920,4,"2,352","2,171"
Easton,-,6,901,811,3,"2,129","1,922"
Fairhaven,-,1,526,900,2,"1,322","1,375"
Fairhaven,-,2,542,"1,034",1,"1,407","1,492"
Fairhaven,-,3,496,799,5,"1,138","1,219"
Fairhaven,-,4,490,864,2,"1,250","1,303"
Fairhaven,-,5,521,835,3,"1,315","1,337"
Fairhaven,-,6,596,945,4,"1,391","1,468"
"Fall River",1,A,844,438,9,"1,263","1,277"
"Fall River",1,B,848,441,4,669,981
"Fall River",1,C,697,311,0,960,984
"Fall River",1,D,695,332,3,"1,042","1,036"
"Fall River",2,A,680,303,43,862,944
"Fall River",2,B,683,337,5,953,989
"Fall River",2,C,761,390,6,"1,133","1,145"
"Fall River",3,A,907,411,6,"1,224","1,274"
"Fall River",3,B,868,421,6,"1,209","1,252"
"Fall River",3,C,883,421,5,"1,163","1,236"
"Fall River",4,A,705,328,7,"1,032","1,036"
"Fall River",4,B,526,263,3,796,794
"Fall River",4,C,711,445,8,992,"1,078"
"Fall River",5,A,453,182,3,658,648
"Fall River",5,B,512,200,2,710,712
"Fall River",5,C,545,219,5,791,780
"Fall River",6,A,840,462,6,"1,254","1,281"
"Fall River",6,B,619,292,10,989,955
"Fall River",6,C,773,407,4,"1,172","1,178"
"Fall River",7,A,422,213,3,540,589
"Fall River",7,B,568,320,6,874,884
"Fall River",7,C,484,215,5,670,687
"Fall River",7,D,619,276,7,768,835
"Fall River",8,A,552,297,4,845,849
"Fall River",8,B,872,530,12,"1,370","1,392"
"Fall River",8,C,875,460,5,"1,384","1,362"
"Fall River",8,D,599,300,6,975,940
"Fall River",9,A,"1,238",703,10,"2,033","1,992"
"Fall River",9,B,828,469,4,"1,325","1,313"
"Fall River",9,C,877,525,9,"1,347","1,379"
Freetown,-,1,875,652,17,"1,380","1,462"
Freetown,-,2,790,801,8,"1,409","1,504"
Freetown,-,3,716,941,13,"1,342","1,506"
Mansfield,-,1,990,893,0,"2,123","2,003"
Mansfield,-,2,"1,009",935,0,"1,984","1,964"
Mansfield,-,3,928,884,0,"1,896","1,854"
Mansfield,-,4,953,825,0,"1,782","1,780"
Mansfield,-,5,820,754,0,"1,680","1,627"
Mansfield,-,6,865,774,0,"1,679","1,659"
"New Bedford",1,A,427,763,11,"1,033","1,117"
"New Bedford",1,B,459,879,3,"1,153","1,247"
"New Bedford",1,C,363,543,9,819,867
"New Bedford",1,D,443,703,10,974,"1,065"
"New Bedford",1,E,449,712,9,996,"1,083"
"New Bedford",1,F,377,703,7,973,"1,030"
"New Bedford",1,G,379,699,4,978,"1,030"
"New Bedford",2,A,162,197,2,325,343
"New Bedford",2,B,275,321,2,534,566
"New Bedford",2,C,324,395,8,597,662
