City/Town,Ward,Pct,"Candy F. Mero-Carlson","All Others",Blanks,"Total Votes Cast"
,,,
Boylston,-,1,46,0,9,55
Clinton,-,3,35,1,21,57
Clinton,-,4,42,1,21,64
Holden,-,1,37,0,20,57
Holden,-,2,25,0,18,43
Holden,-,3,46,0,16,62
Holden,-,4,35,0,21,56
Holden,-,5,43,1,17,61
Northborough,-,1,36,1,17,54
Northborough,-,2,48,1,20,69
Northborough,-,4,23,0,13,36
Princeton,-,1,23,0,9,32
"W. Boylston",-,1,39,0,16,55
"W. Boylston",-,2,57,0,11,68
Worcester,1,1,52,0,45,97
Worcester,1,2,47,1,46,94
Worcester,1,3,24,0,10,34
Worcester,1,4,81,1,55,137
Worcester,1,5,37,0,33,70
Worcester,2,1,35,2,44,81
Worcester,2,2,41,0,38,79
Worcester,2,3,37,0,26,63
Worcester,2,4,29,0,21,50
Worcester,2,5,13,0,12,25
Worcester,3,1,35,0,19,54
Worcester,3,2,9,0,12,21
Worcester,3,3,24,0,12,36
Worcester,3,4,12,0,5,17
Worcester,3,5,69,0,45,114
Worcester,4,1,29,0,12,41
Worcester,4,2,36,1,20,57
Worcester,4,3,29,1,16,46
Worcester,4,4,24,0,9,33
Worcester,4,5,51,0,38,89
Worcester,8,2,7,1,5,13
Worcester,8,3,3,0,5,8
Worcester,8,4,28,1,22,51
Worcester,9,1,25,0,24,49
Worcester,9,2,58,2,49,109
Worcester,9,3,25,0,32,57
Worcester,9,4,65,3,43,111
Worcester,9,5,54,0,32,86
Worcester,10,1,24,1,33,58
Worcester,10,2,20,0,9,29
Worcester,10,3,32,1,19,52
Worcester,10,4,12,0,11,23
Worcester,10,5,9,0,8,17
TOTALS,,,"1,611",20,"1,039","2,670"
