City/Town,Ward,Pct,"James A. Kelly, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,,,"2,177",1,439,"2,617"
Bellingham,,,"1,699",0,458,"2,157"
Blackstone,,,966,0,278,"1,244"
Douglas,,,221,0,94,315
Dudley,,,"1,129",0,420,"1,549"
Mendon,,,146,0,66,212
Milford,,,"2,529",0,996,"3,525"
Millville,,,330,0,56,386
Northbridge,,,710,0,185,895
Oxford,,,554,0,111,665
Southbridge,,,"1,731",0,930,"2,661"
Sutton,,,406,0,129,535
Uxbridge,,,"1,450",0,393,"1,843"
Webster,,,"2,461",0,937,"3,398"
TOTALS,,,"16,509",1,"5,492","22,002"
