City/Town,Ward,Pct,"Steven W. Aylward","Robert A. Semonian","All Others",Blanks,"Total Votes Cast"
,,,,
Belmont,-,1,127,93,1,82,303
Belmont,-,2,140,193,3,120,456
Belmont,-,3,104,85,1,86,276
Belmont,-,4,105,60,1,53,219
Belmont,-,5,130,88,1,85,304
Belmont,-,6,80,97,3,73,253
Belmont,-,7,101,67,1,51,220
Belmont,-,8,188,119,0,92,399
Boston,4,2,24,44,1,37,106
Boston,4,5,10,15,0,17,42
Boston,4,6,8,15,1,33,57
Boston,4,7,7,12,0,15,34
Boston,4,8,12,7,0,13,32
Boston,4,9,3,1,0,1,5
Boston,4,10,2,0,0,3,5
Boston,5,2,19,18,2,14,53
Boston,5,2A,0,0,0,0,0
Boston,5,6,26,51,2,51,130
Boston,5,7,35,30,1,59,125
Boston,5,8,38,39,1,47,125
Boston,5,9,43,29,3,45,120
Boston,5,10,17,14,0,19,50
Boston,21,1,15,11,0,9,35
Boston,21,2,1,6,0,3,10
Boston,21,3,2,3,0,7,12
Boston,21,5,5,9,0,15,29
Boston,21,8,8,10,2,15,35
Boston,21,9,6,11,0,8,25
Boston,21,10,11,12,0,29,52
Boston,21,11,8,16,1,20,45
Boston,21,12,30,11,0,30,71
Boston,21,13,21,30,0,39,90
Boston,21,14,10,3,0,7,20
Boston,21,15,11,6,0,12,29
Boston,21,16,21,10,0,39,70
Boston,22,3,19,19,0,12,50
Boston,22,4,17,16,0,18,51
Boston,22,6,10,5,0,13,28
Boston,22,7,13,20,0,23,56
Boston,22,8,15,26,2,25,68
Boston,22,9,12,11,0,28,51
Boston,22,10,26,19,0,29,74
Boston,22,11,10,11,0,21,42
Boston,22,12,9,13,0,20,42
Boston,22,13,16,10,0,12,38
Watertown,-,1,57,51,0,21,129
Watertown,-,2,39,31,1,16,87
Watertown,-,3,43,38,0,23,104
Watertown,-,4,63,46,0,25,134
Watertown,-,5,39,43,1,19,102
Watertown,-,6,38,21,0,24,83
Watertown,-,7,105,50,1,29,185
Watertown,-,8,115,27,1,22,165
Watertown,-,9,59,26,0,22,107
Watertown,-,10,118,41,0,22,181
Watertown,-,11,73,25,1,18,117
Watertown,-,12,66,29,0,13,108
TOTALS,,,"2,330","1,793",32,"1,684","5,839"
