City/Town,,,"Kelvin J. Leach","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,79,0,30,109
Andover,,,406,0,156,562
Beverly,,,530,0,214,744
Boxford,,,270,1,102,373
Danvers,,,464,0,211,675
Dracut,,,295,4,180,479
Essex,,,68,0,30,98
Georgetown,,,91,1,48,140
Gloucester,,,182,0,86,268
Groveland,,,61,0,18,79
Hamilton,,,487,0,267,754
Haverhill,,,286,1,159,446
Ipswich,,,546,4,238,788
Lawrence,,,284,0,151,435
Lynn,,,431,1,228,660
Lynnfield,,,291,2,103,396
Manchester-by-the-Sea,,,308,0,148,456
Marblehead,,,309,3,121,433
Merrimac,,,69,0,17,86
Methuen,,,294,0,128,422
Middleton,,,83,0,34,117
Nahant,,,51,0,20,71
Newbury,,,224,0,84,308
Newburyport,,,119,0,48,167
"N. Andover",,,181,1,100,282
"N. Reading",,,157,0,60,217
Peabody,,,381,2,148,531
Rockport,,,127,0,33,160
Rowley,,,119,1,22,142
Salem,,,374,0,295,669
Salisbury,,,53,0,23,76
Saugus,,,241,0,152,393
Swampscott,,,120,3,52,175
Tewksbury,,,200,2,93,295
Topsfield,,,106,0,28,134
Wenham,,,358,0,114,472
"W. Newbury",,,65,0,29,94
Wilmington,,,205,0,93,298
TOTALS,,,"8,915",26,"4,063","13,004"
