City/Town,,,"Joseph W. McCarthy","Kevin R. Donovan","Daniel B. Daly, Jr","Roger B. Silva","All Others",Blanks,"Total Votes Cast"
,,,,,,
Abington,,,586,"1,456",117,102,0,"1,601","3,322"
Bridgewater,,,599,338,227,191,0,887,"2,242"
Brockton,,,"4,364","3,517","1,417","1,031",0,"5,263","15,592"
Carver,,,214,66,719,321,0,600,"1,940"
Duxbury,,,514,264,278,451,0,"1,253","2,760"
"E. Bridgewater",,,335,211,71,61,0,354,"1,032"
Halifax,,,257,127,134,97,0,275,890
Hanover,,,"1,025",879,401,418,0,"1,897","4,620"
Hanson,,,420,264,121,94,0,579,"1,478"
Hingham,,,"1,276",798,762,535,0,"2,737","6,108"
Hull,,,663,436,351,291,0,"1,395","3,136"
Kingston,,,292,164,232,425,1,702,"1,816"
Lakeville,,,170,78,122,87,0,199,656
Marion,,,144,56,146,126,0,364,836
Marshfield,,,"1,593",901,923,922,0,"2,739","7,078"
Mattapoisett,,,357,116,261,221,0,659,"1,614"
Middleborough,,,476,192,395,199,0,594,"1,856"
Norwell,,,546,438,258,229,0,"1,259","2,730"
Pembroke,,,782,451,498,388,0,"1,197","3,316"
Plymouth,,,"1,026",624,"1,235","2,546",0,"3,469","8,900"
Plympton,,,85,49,97,67,0,150,448
Rochester,,,116,47,147,106,0,256,672
Rockland,,,810,"1,153",216,122,0,"1,213","3,514"
Scituate,,,"1,321",744,834,606,0,"2,239","5,744"
Wareham,,,531,248,531,414,0,782,"2,506"
"W. Bridgewater",,,245,159,123,56,0,211,794
Whitman,,,879,665,95,67,0,800,"2,506"
TOTALS,,,"19,626","14,461","10,711","10,173",1,"33,134","88,106"
