City/Town,Ward,Pct,"Roger R. Goyette","Donald M. Sorenson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"New Bedford",1,A,287,225,0,22,534
"New Bedford",1,B,263,160,0,18,441
"New Bedford",1,C,330,227,0,21,578
"New Bedford",1,D,344,247,0,28,619
"New Bedford",1,E,484,446,0,37,967
"New Bedford",1,F,503,591,0,42,"1,136"
"New Bedford",1,G,585,581,0,48,"1,214"
"New Bedford",1,H,587,675,0,39,"1,301"
"New Bedford",1,I,517,491,0,35,"1,043"
"New Bedford",2,A,158,69,0,10,237
"New Bedford",2,B,155,83,0,8,246
"New Bedford",2,C,144,84,0,18,246
"New Bedford",2,D,219,127,0,23,369
"New Bedford",2,E,195,77,0,19,291
"New Bedford",2,F,195,136,0,16,347
"New Bedford",2,G,273,140,0,12,425
"New Bedford",2,I,193,145,1,24,363
"New Bedford",2,J,302,241,0,16,559
TOTALS,,,"5,734","4,745",1,436,"10,916"
