City/Town,Ward,Pct,"Henri S Rauschenbach","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,5,0,2,7
Barnstable,,,"4,585",0,889,"5,474"
Brewster,,,"1,264",0,155,"1,419"
Chatham,,,"1,295",0,199,"1,494"
Chilmark,,,54,0,10,64
Dennis,,,"1,970",0,401,"2,371"
Eastham,,,695,0,103,798
Edgartown,,,238,0,72,310
Falmouth,,,"2,565",0,631,"3,196"
Gosnold,,,15,0,2,17
Harwich,,,"1,511",0,239,"1,750"
Mashpee,,,586,1,131,718
Nantucket,,,339,0,93,432
"Oak Bluffs",,,197,0,58,255
Orleans,,,"1,199",0,165,"1,364"
Provincetown,,,104,0,34,138
Tisbury,,,196,0,55,251
Truro,,,148,0,42,190
Wellfleet,,,246,0,52,298
"W. Tisbury",,,109,0,29,138
Yarmouth,,,"2,913",0,496,"3,409"
TOTALS,,,"20,234",1,"3,858","24,093"
