City/Town,Ward,Pct,"Virginia E. Neill","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,190,1,177,368
Belchertown,-,B,252,1,179,432
Belchertown,-,C,242,0,155,397
Belchertown,-,D,167,3,137,307
Chicopee,1,A,122,3,103,228
Chicopee,1,B,160,3,133,296
Chicopee,6,AN,70,0,35,105
Chicopee,6,AS,89,3,73,165
Chicopee,6,BE,205,6,129,340
Chicopee,6,BW,27,0,26,53
Chicopee,8,B,110,3,67,180
Chicopee,9,B,160,3,106,269
"E. Longmeadow",-,1,185,5,129,319
"E. Longmeadow",-,2,165,2,142,309
"E. Longmeadow",-,2A,1,0,1,2
"E. Longmeadow",-,3,197,1,150,348
"E. Longmeadow",-,3A,8,0,1,9
"E. Longmeadow",-,4,200,2,119,321
"E. Longmeadow",-,4A,47,3,51,101
"E. Longmeadow",-,5,205,2,174,381
Granby,-,1,208,0,150,358
Granby,-,2,248,1,179,428
Granby,-,2A,15,0,13,28
Hampden,-,1,423,0,269,692
Longmeadow,-,A,161,2,136,299
Longmeadow,-,B,135,1,121,257
Longmeadow,-,C,204,0,154,358
Longmeadow,-,D,184,0,131,315
Longmeadow,-,E,153,0,123,276
Ludlow,-,1,203,5,130,338
Ludlow,-,2,115,0,70,185
Ludlow,-,3,265,5,189,459
Ludlow,-,4,174,1,118,293
Ludlow,-,5,196,4,109,309
Ludlow,-,6,224,6,177,407
Palmer,-,1,222,2,115,339
Palmer,-,2,189,2,125,316
Palmer,-,3,111,2,71,184
Palmer,-,4,171,3,132,306
"S. Hadley",-,A,171,3,93,267
"S. Hadley",-,B,196,3,160,359
"S. Hadley",-,C,220,3,203,426
"S. Hadley",-,D,101,0,87,188
"S. Hadley",-,E,239,2,149,390
Springfield,6,B,40,0,47,87
Springfield,6,D,67,3,43,113
Springfield,7,B,74,2,86,162
Springfield,7,C,70,0,60,130
Springfield,7,D,68,0,74,142
Springfield,7,E,35,0,34,69
Springfield,7,F,66,0,71,137
Springfield,7,G,103,5,89,197
Springfield,7,H1,8,0,7,15
Warren,-,A,294,1,191,486
Warren,-,B,85,1,43,129
Wilbraham,-,A,266,3,161,430
Wilbraham,-,B,226,2,161,389
Wilbraham,-,C,282,3,190,475
Wilbraham,-,D,305,7,164,476
TOTALS,,,"9,319",113,"6,712","16,144"
