Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barre,-,1,363,648,147,"1,158"
Barre,-,2,322,620,109,"1,051"
Brookfield,-,1,486,820,175,"1,481"
"E. Brookfield",-,1,307,571,97,975
Hardwick,-,1,358,642,118,"1,118"
Hubbardston,-,1,629,"1,321",260,"2,210"
Leicester,-,1,355,681,107,"1,143"
"New Braintree",-,1,161,286,41,488
"N. Brookfield",-,1,601,"1,214",189,"2,004"
Oakham,-,1,309,563,62,934
Spencer,-,2,319,534,97,950
Spencer,-,3,323,750,128,"1,201"
Spencer,-,4,417,694,124,"1,235"
Ware,-,A,352,448,77,877
"W. Brookfield",-,1,549,977,223,"1,749"
TOTALS,,,"5,851","10,769","1,954","18,574"
