City/Town,,,"Louis P. Bertonazzi","Norma Cash Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,"3,286","2,197",0,493,"5,976"
Bellingham,,,"3,927",986,2,459,"5,374"
Blackstone,,,"1,555",343,0,170,"2,068"
Charlton,,,947,883,0,29,"1,859"
Douglas,,,782,421,0,70,"1,273"
Dudley,,,"1,725","1,321",0,76,"3,122"
Mendon,,,845,260,0,45,"1,150"
Milford,,,"8,446","1,017",22,422,"9,907"
Millville,,,463,121,0,24,608
Northbridge,,,"2,684","1,149",0,350,"4,183"
Oxford,,,"1,846","1,059",1,259,"3,165"
Southbridge,,,"3,928","1,031",1,789,"5,749"
Sutton,,,999,714,0,168,"1,881"
Uxbridge,,,"2,244",616,1,115,"2,976"
Webster,,,"3,166","1,688",0,153,"5,007"
TOTALS,,,"36,863","13,806",27,"3,602","54,298"
