City/Town,Ward,Pct,"Michael R. Knapik","William R. Chiba, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Montgomery,-,1,235,87,0,21,343
Westfield,1,A,"1,011",545,0,75,"1,631"
Westfield,1,B,795,471,0,35,"1,301"
Westfield,2,A,542,419,0,41,"1,002"
Westfield,2,B,671,513,2,45,"1,231"
Westfield,3,A,846,495,0,59,"1,400"
Westfield,3,B,673,485,0,60,"1,218"
Westfield,4,A,682,604,0,84,"1,370"
Westfield,4,B,"1,202",762,2,68,"2,034"
Westfield,5,A,802,481,0,48,"1,331"
Westfield,5,B,805,704,0,35,"1,544"
TOTALS,,,"8,264","5,566",4,571,"14,405"
