Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Framingham,-,21B,299,196,52,547
Framingham,-,22,735,370,190,"1,295"
Framingham,-,23,622,344,150,"1,116"
Marlborough,1,1A,11,10,5,26
Marlborough,2,1,586,373,182,"1,141"
Marlborough,2,2,448,269,120,837
Marlborough,3,1,339,179,89,607
Marlborough,3,2,671,369,156,"1,196"
Marlborough,4,1,283,151,82,516
Marlborough,4,2,652,427,204,"1,283"
Marlborough,5,1,347,157,96,600
Marlborough,5,2,566,326,140,"1,032"
Marlborough,6,1,371,201,89,661
Marlborough,6,2,668,446,200,"1,314"
Marlborough,7,1,462,278,130,870
Marlborough,7,2,471,312,129,912
TOTALS,,,"7,531","4,408","2,014","13,953"
