City/Town,,,"Carmen D. Buel","B. June Burniske","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bernardston,,,701,341,0,29,"1,071"
Erving,,,545,203,0,23,771
Gill,,,661,205,0,19,785
Greenfield,,,"5,982","2,332",1,313,"8,628"
Leverett,,,915,146,0,83,"1,117"
Leyden,,,271,100,0,10,381
"New Salem",,,364,95,0,17,476
Northfield,,,"1,019",495,0,66,"1,580"
Orange,,,"2,510",712,0,90,"3,312"
Shutesbury,,,800,120,0,54,974
Warwick,,,298,105,0,14,417
Wendell,,,418,62,0,12,492
TOTALS,,,"14,484","4,916",1,730,"20,004"
