City/Town,Ward,Pct,"Carmen D. Buel","B. June Burniske","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bernardston,-,1,701,341,0,29,"1,071"
Erving,-,1,239,96,0,9,344
Erving,-,2,306,107,0,14,427
Gill,-,1,285,111,0,11,407
Gill,-,2,376,94,0,8,378
Greenfield,-,1,707,321,0,34,"1,062"
Greenfield,-,2,821,401,0,37,"1,259"
Greenfield,-,3,605,200,0,32,837
Greenfield,-,4,766,279,0,27,"1,072"
Greenfield,-,5,714,263,1,40,"1,018"
Greenfield,-,6,627,198,0,39,864
Greenfield,-,7,535,223,0,32,790
Greenfield,-,8,521,165,0,35,721
Greenfield,-,9,686,282,0,37,"1,005"
Leverett,-,1,915,146,0,83,"1,117"
Leyden,-,1,271,100,0,10,381
"New Salem",-,1,364,95,0,17,476
Northfield,-,1,"1,019",495,0,66,"1,580"
Orange,-,1,"1,326",343,0,48,"1,717"
Orange,-,2,"1,184",369,0,42,"1,595"
Shutesbury,-,1,800,120,0,54,974
Warwick,-,1,298,105,0,14,417
Wendell,-,1,418,62,0,12,492
TOTALS,,,"14,484","4,916",1,730,"20,004"
